Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713870,BANKS,ERIC FRANK,E F,32,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132835',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 4. Grave 46.,"Son of Frank and Clara Edith Banks; husband of Itala Florence Mary Banks, of Wednesfield."
2713872,HAZLEWOOD,CHARLES,C,22,,15/04/1941,,Sapper,Royal Engineers,,278 Field Coy.,,United Kingdom,'2130650',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Old part. 30X. South of chapel.,"Son of Mr. and Mrs. G. W. Hazlewood, of Wednesfield."
2713873,JONES,RALPH,R,0,,10/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/291659',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 4A. Grave 19.,"Son of William and Edith Jones; husband of Dorothy May Jones, of Wednesfield."
2713874,ROUND,JAMES THOMAS,J T,49,,28/11/1940,,Private,South Staffordshire Regiment,,16th Bn.,,United Kingdom,'27029',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 9. Grave 38.,"Son of Daniel and Sarah Ann Round; husband of Mary Ann Round, of Wednesfield."
2713875,ROWLEY,JOHN EDWARD,J E,32,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247821',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 2A. Grave 2.,"Son of Samuel and Rose Hannah Rowley, of Wednesfield; husband of Blanche Rowley, of Wednesfield."
2713876,RUSSELL,HERBERT,H,35,,04/11/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4910275',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row LA. Grave 15.,"Son of John Russell and Rosannah Russell, of Wednesfield; husband of Marion Russell."
2713877,SMITHSON,WILLIAM,W,49,,11/07/1942,,Sapper,Royal Engineers,,2 Depot Coy.,,United Kingdom,'24584',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 1. Grave 41.,Son of James and Isabella Smithson.
2713878,VINCENT,KENNETH,K,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'1819902',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Row 3. Grave 48.,"Son of Alfred Roderick and Doris Vincent, of March End, Wednesfield."
395551,BARNES,,J,0,,08/11/1916,,Gunner,Royal Field Artillery,,232nd North Midland Bde.,,United Kingdom,'1864',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Back of Chapel. 3. 3.,
395552,BROOKE,,N M,0,,13/02/1919,,Private,Gordon Highlanders,Labour Corps,1st Bn.,transf. to (530798) 413th Labour Coy.,United Kingdom,'S/9915',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,B. 8. 2.,
395555,HIDENS,,F,0,,06/04/1918,,Lance Serjeant,King's Royal Rifle Corps,,,,United Kingdom,'C/1047',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Spec. Memorial.,
395559,REYNOLDS,,T,0,,27/06/1918,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'216359',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,C. B. 6.,
395560,STANISTREET,,W A,0,,30/05/1919,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'9840',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,B. 6. 6.,
395549,ANSLOW,,C E,22,,07/07/1918,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'49448',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,F. 2. 2.,"Son of Mrs. H. Anslow, of 75, Lichfield Rd., Wednesfield."
395550,BALL,DANIEL,D,19,,18/11/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'46305',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Back of Chapel. 4. 2.,"Son of Mr. and Mrs. J. Ball, of 123, Nordley Hill, Wednesfield."
395553,COOPER,,C S,21,,01/07/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241118',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,C. 5. 21.,"Son of Mrs. Sarah Cooper, of Oak View, Scotlands, Wednesfield."
395554,GULLY,HARRY FRANCIS,H F,21,,23/10/1918,,Corporal,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9388',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,A. 7. 2.,"Son of Thomas and Hannah Gully; husband of Mabel Alice Gully, of St. Helier, Jersey. Served in France. Born at Wednesfield."
395556,HINDLEY,,J N,28,,15/02/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'17130',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,D. I. 3.,"Husband of Susan Turner (formerly Hindley), of 42, Amos Lane, Wednesfield."
395557,LEWIS,ALEXANDER HOWARD,A H,24,,13/12/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11384',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,G. I. Opposite East end of Chapel.,"Son of Samuel and Mary Ann Lewis, of 108, 12th Avenue, Low Hill, Wolverhampton. Born at Wednesfield."
