Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760549,ORR,ROBERT JAMES,R J,0,,20/01/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/19009',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. E. 27-28.,
2760875,RUDDY,BRIAN HARTLEY,B H,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1419688',Germany,BERLIN 1939-1945 WAR CEMETERY,1. A. 1.,
2760880,RUSSELL,BYRON ALLEN,B A,0,,21/01/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/21724',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 7.,
2761444,WICKS,PHILIP FRANCIS,P F,0,,29/01/1944,,Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/180285',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. H. 16-21.,
2760539,OLSVIK,DAVID OSBORNE,D O,0,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/18387',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 29.,
2761441,WHYTE,ALAN CHARLES,A C,0,,15/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'171587',Germany,BERLIN 1939-1945 WAR CEMETERY,7. A. 11.,
2760639,PHILLIPS,FRANK,F,29,,22/02/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3914443',Germany,BERLIN 1939-1945 WAR CEMETERY,11. E. 15.,
2760861,ROSS,JAMES,J,25,,12/04/1945,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823505',Germany,BERLIN 1939-1945 WAR CEMETERY,11. D. 12.,
2760879,RUSHBY,ALFRED SUGDEN,A S,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1337178',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. G. 22-27.,
2761436,WHITTAKER,JAMES,J,35,,08/03/1945,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3383089',Germany,BERLIN 1939-1945 WAR CEMETERY,11. C. 8.,
2761445,WIDDOP,JOHN KENDALL,J K,0,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'656756',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. B. 8-14.,
2761013,SMITH,EARL,E,0,,20/01/1944,,Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/189692',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 5-8.,
2761492,WILSON,EDWARD DAVID,E D,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1452163',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 9. F. 14-15.,
2761339,WALTON,RICHARD,R,0,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'2208979',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 5.,
2760725,QUILLIAM,CHARLES FREDERICK,C F,27,,11/10/1943,,Leading Aircraftman,Royal Air Force,,30 Sqdn.,,United Kingdom,'522358',Germany,BERLIN 1939-1945 WAR CEMETERY,4. K. 25.,"Son of Frederick and Lily Quilliam, Heswall, Cheshire."
2760727,QUINN,DANIEL,D,31,,15/01/1942,,Bombardier,Royal Artillery,,"172 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'2980314',Germany,BERLIN 1939-1945 WAR CEMETERY,11. M. 8.,"Son of Daniel Quinn, and of Winifred Quinn (nee Fleming), of Partick, Glasgow."
2761344,WARD,JAMES FRANCIS,J F,0,,03/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'155509',Germany,BERLIN 1939-1945 WAR CEMETERY,9. L. 25.,
2760889,SALT,CHARLES,C,34,,12/04/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844460',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 3.,
2760859,ROSE,JOSEPH,J,29,,14/02/1945,,Driver,Royal Engineers,,,,United Kingdom,'2015623',Germany,BERLIN 1939-1945 WAR CEMETERY,10. Z. 5.,
2761306,VINCE,NORMAN ERIC,N E,0,,20/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'747717',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. K. 16-19.,
2761315,WAKEFIELD,FREDERICK WILLIAM,F W,0,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1853724',Germany,BERLIN 1939-1945 WAR CEMETERY,13. Z. 6.,
2760547,ORR,DONALD HUGH,D H,0,,18/08/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/14181',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 28.,
2761353,WARKENTIN,JOHN HOWARD,J H,0,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/23122',Germany,BERLIN 1939-1945 WAR CEMETERY,1. L. 16.,
2760541,OLVER,ROBERT DUNCAN,R D,0,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'777613',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 7.,
2760545,O'REILLY,JOHN JOSEPH,J J,0,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'939114',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. A. 33-35.,
2760546,ORMEROD,GEORGE ELLIS,G E,31,,07/09/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844566',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 18.,
2760869,ROWE,BRUCE SHERWIN,B S,0,,29/01/1944,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/188196',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. K. 25-27.,
2761340,WALTON,ROY HAROLD,R H,0,,21/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/157319',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. Z. 3-7.,
2761349,WARD,ROBERT SUGDEN,R S,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1622666',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 31.,
2760858,ROSE,DONALD IRWIN,D I,0,,29/01/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/157415',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. Z. 3-7.,
2761301,VICARY,CYRIL CLAUDE,C C,0,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1628411',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 11.,
2760594,PASFIELD,LEONARD JOHN (LEN),L J,21,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1213898',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. A. 8-13.,"Son of George and Beatrice Pasfield; nephew of Mrs. H. Whitehead, of Clapton, London."
2760595,PASKELL,FREDERICK ALFRED,F A,20,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1803633',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 19.,"Son of Frederick Alfred and Florence Ambrose Paskell, of Tottenham, Middlesex: husband of Alice Paskell."
2760597,PATCHETT,ARTHUR FELSTED,A F,21,,27/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3067026',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 11.,"Son of Pte. Herbert Patchett, Aux. Mil. Pioneer Corps, lost in s.s. Lancastria, 17th June, 1940, and of Nellie Patchett, of Bramley, Leeds, Yorkshire."
2760605,PAUL,JACK HASTINGS,J H,20,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1608094',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 29.,"Son of John James Paul and Jennie Paul, of Portswood, Southampton."
2760606,PAXTON,KENNETH NORMAN,K N,28,,13/08/1945,,Captain,Intelligence Corps,,,,United Kingdom,'260051',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 23.,"Son of Lt.-Col. Alexander Norman Paxton, D.S.O., M.C., and Florence Gertrude Paxton, of Bucklehurst, Hampshire. B.A. (Oxon.)."
2760607,PAYNE,WALTER,W,26,,20/02/1944,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2571017',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 17.,"Son of Walter Payne, and of Margaret Payne, of Kirkcaldy, Fife."
2760609,PEARCE,KENNETH DAVID,K D,21,,24/12/1943,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'162553',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 26.,"Son of John Albert Pearce, and of Elizabeth Mary Pearce, of Parsons Green, London."
2760612,PEARSON,DEREK EDWARD PERCY,D E P,28,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'1577869',Germany,BERLIN 1939-1945 WAR CEMETERY,13. H. 1.,"Son of George Edward and Gertrude Blanche Pearson, of Highley, Worcestershire."
2760614,PEARSON,HERBERT EDWARD,H E,23,,17/07/1941,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776091',Germany,BERLIN 1939-1945 WAR CEMETERY,11. F. 10.,
2760615,PEARSON,MONTEITH SAMUAL,M S,23,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1066692',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. L. 1-11.,"Son of Robert Hogg Pearson and Rachel Fortune Pearson, of Duns, Berwickshire; husband of Isabella Thompson Pearson, of Duns."
2760626,PERKINS,ROBERT GEORGE,R G,0,,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'184289',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 24.,
2760890,SALT,CHARLES ARTHUR,C A,0,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1451820',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. L. 7-12.,
2760618,PEDERSEN,JACK,J,32,,30/03/1945,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24224',Germany,BERLIN 1939-1945 WAR CEMETERY,11. F. 5.,"Son of William and Grace Pedersen; husband of Jean Fraser Pedersen, of Auckland City, New Zealand."
