Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100041,BINNS,,W,20,,06/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1779',Belgium,TALANA FARM CEMETERY,IV. D. 11.,"Son of David and Mary Binns, of Glen Lee, Keighley."
100086,CAREY,,H,27,,27/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3889',Belgium,TALANA FARM CEMETERY,IV. H. 3.,"Son of Alfred and Elizabeth Carey, of 20, King St., Clitheroe. Born at Gisburn, Lancs."
100132,DAY,,J V,19,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5018',Belgium,TALANA FARM CEMETERY,I. B. 18.,"Son of Edmund Brassey Day and Lydia Mary Day, of 84, Woodhouse Rd., Finchley, London."
100182,GOODMAN,CHARLES ENOCH,C E,23,,06/07/1915,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7979',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 3.,"Son of Enoch and Teresa Goodman, of Helidon, Queensland."
100230,HOLMES,,J W,27,,13/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2490',Belgium,TALANA FARM CEMETERY,IV. A. 13.,"Son of James William and Rose Ellen Holmes; husband of Louisa Holmes, of 31, Valley Rd., Heeley, Sheffield."
100281,LLEWELLYN,,I,24,,21/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'13341',Belgium,TALANA FARM CEMETERY,II. B. 8.,"Son of Emma Llewellyn, of 15, Station St., Maesteg, Bridgend, Glam., and the late Robert Llewellyn."
100332,NEWTON,,F E,0,,06/07/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'5157',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 7.,
100383,RODHAM,ROBERT,R,26,,17/10/1917,,Lieutenant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 4.,"Son of Robert and Annie Ellen Rodham, of 160, Cheetham Hill Rd., Dukinfield, Cheshire. Native of Willington Quay, Northumberland."
100434,SYKES,HAROLD,H,28,,22/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3932',Belgium,TALANA FARM CEMETERY,III. I. 1.,"Son of Eli and Hannah Maria Sykes, of 41, Hill Top, Paddock, Huddersfield."
100480,WEBBER,HAROLD VICTOR,H V,19,,05/07/1915,07/07/1915,Second Lieutenant,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'',Belgium,TALANA FARM CEMETERY,I. D. 7.,"Son of Elizabeth Webber, of ""Jellalabad"" Holway Rd., Taunton, and the late William Webber (Ex R.S.M. 3rd Bn. Somerset Light Inf.)."
100102,CLIFTON,,J,0,,06/07/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'3650',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 6.,
100149,DYE,CLIFFORD,C,22,,06/11/1917,,Gunner,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'61431',Belgium,TALANA FARM CEMETERY,IV. I. 22.,"Son of J. J. and Mary Dye, of 15, Brookland St., Salford, Manchester."
100296,MAGGS,ERNEST WALTER,E W,19,,05/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9692',Belgium,TALANA FARM CEMETERY,II. D. 11.,"Son of Emily Maggs, of 37, Eugene St., St. James's, Bristol."
100399,SADOT,,A J,18,,12/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5535',Belgium,TALANA FARM CEMETERY,I. B. 17.,Son of Mr. and Mrs. Sadot. Native of Jersey.
100056,BRIGGS,,E,18,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10733',Belgium,TALANA FARM CEMETERY,I. C. 9.,"Son of Burton and Mary Ann Briggs, of 39, De Lamic St., Kennington, London."
100198,HALL,,W,25,,09/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18675',Belgium,TALANA FARM CEMETERY,II. E. 9.,"Son of Mrs. Hall, of 39, Lloyd St., City Rd., Hulme; husband of Sarah Elizabeth Mellor (formerly Hall), of 62, Bradshaw St., City Rd., Hulme, Manchester."
100350,PEARCE,,C,21,,12/07/1915,,Lance Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1118',Belgium,TALANA FARM CEMETERY,II. E. 3.,"Son of Mrs. E. Pearce, of 69, Aberdeen St., Sheffield, and the late Francis Frederick Pearce."
100004,ALLPORT,THOMAS COOTE,T C,33,,01/08/1915,,Captain,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. D. 15.,"Son of Howard Aston Allport and Sarah Coote Allport, of Dodworth Grove, Barnsley."
100249,HYATT,HOWARD WILMOT,H W,0,,04/07/1915,,Lance Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4066',Belgium,TALANA FARM CEMETERY,II. C. 15.,"Son of Eliza Hyatt, of 7, Cromarty Avenue, Milton, Portsmouth, and the late Charles E. Hyatt. Native of Woolston, Southampton."
100451,THORPE,GEORGE HERBERT,G H,22,,17/11/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2787',Belgium,TALANA FARM CEMETERY,III. E. 1.,"Son of Thomas Henry and Jane Middlebrook Thorpe, of Huddersfield."
100497,WILLIAMS,ROBERT ARTHUR FREDERICK,R A F,17,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9175',Belgium,TALANA FARM CEMETERY,I. C. 16.,Son of William and Susannah Williams.
100036,BEST,,C,0,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7312',Belgium,TALANA FARM CEMETERY,II. F. 30.,
100277,LEE,,J,0,,10/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1885',Belgium,TALANA FARM CEMETERY,II. E. 18.,
100034,BENNIE,,W,0,,13/12/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'72055',Belgium,TALANA FARM CEMETERY,IV. J. 4.,
100035,BENSON,,A,0,,28/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2622',Belgium,TALANA FARM CEMETERY,II. E. 5.,
100024,BATES,,N,0,,17/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3462',Belgium,TALANA FARM CEMETERY,IV. F. 11.,
100025,BATT,,W J,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9268',Belgium,TALANA FARM CEMETERY,II. D. 2.,
100026,BATTISON,,G,0,,23/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35119',Belgium,TALANA FARM CEMETERY,IV. I. 4.,
100027,BAXTER,JOHN,J,22,,17/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3407',Belgium,TALANA FARM CEMETERY,III. F. 7.,"Son of John and Avril Baxter, of Harry St., Salterforth, Colne."
100028,BEESON,,R,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1285',Belgium,TALANA FARM CEMETERY,II. B. 4.,
100029,BELL,,J W,0,,27/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'162',Belgium,TALANA FARM CEMETERY,IV. I. 1.,
100030,BENHAM,,W G,0,,01/07/1915,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'9431',Belgium,TALANA FARM CEMETERY,II. C. 19.,
100031,BENN,JOSEPH REGINALD TANKARD,J R T,24,,01/09/1915,,Captain,Royal Field Artillery,,11th (West Riding) Bty. Howitzer Bde.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. C. 2.,"Son of Mr. J. and Mrs. L. E. Benn, of West Lodge, Burley-in-Wharfedale, Yorks."
100033,BENNETT,HERBERT,H,24,,27/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2722',Belgium,TALANA FARM CEMETERY,IV. A. 29.,"Son of Mr. and Mrs. Charles Bennett; husband of Alice Bennett, of 80, Cross Bedford St., Sheffield."
100037,BEST,WILLIAM,W,28,,06/07/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'5045',Belgium,TALANA FARM CEMETERY,I. B. 13.,"Son of Mr. and Mrs. William Best, of 3, Kiatta Villas, Vicarage Farm Rd., Hounslow, Middx."
100038,BIDGOOD,,J,0,,06/07/1915,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9318',Belgium,TALANA FARM CEMETERY,I. D. 6.,
100039,BINNS,GEORGE,G,25,,14/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2628',Belgium,TALANA FARM CEMETERY,IV. B. 23.,"Son of Herbert and Ada Binns, of 62, Washington Rd., Sheffield."
100040,BINNS,UGHTRED,U,23,,25/11/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2568',Belgium,TALANA FARM CEMETERY,IV. G. 13.,"Son of Joseph and Mary Binns, of 4, Darley St., Beechcliffe, Keighley."
100072,BURROWS,SAMUEL,S,34,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1977',Belgium,TALANA FARM CEMETERY,IV. A. 22.,"Son of William and Emma Burrows, of 78, Concrete, Wombwell, Barnsley."
100073,BURROWS,,T J,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6525',Belgium,TALANA FARM CEMETERY,I. B. 16.,
100074,BURROWS,,W,0,,04/07/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12236',Belgium,TALANA FARM CEMETERY,II. D. 13.,
100075,BURSTON,,H,0,,06/07/1915,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'3071',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 9.,
100076,BURTON,HARRY,H,24,,30/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2961',Belgium,TALANA FARM CEMETERY,IV. B. 5.,"Son of Richard Henry Burton, of 343, Darnall Rd., Darnall, Sheffield."
100077,BUSS,PERCY WALTER,P W,26,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/1828',Belgium,TALANA FARM CEMETERY,I. B. 14.,"Son of Walter and Ann Maria Buss, of 69, Stoke Rd., Aylesbury. Native of Braintree, Essex."
100078,BUTLER,EDGAR ERNEST,E E,19,,13/12/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'157893',Belgium,TALANA FARM CEMETERY,IV. J. 3.,"Son of Harry Meddows Butler and Ellen Butler, of 6, Kingsley Rd., King's Norton, Birmingham."
100079,BUTLER,EDWARD LAWRENCE,E L,20,,21/10/1917,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'246355',Belgium,TALANA FARM CEMETERY,IV. I. 3.,"Son of Alexander and Mary Lumsden Butler, of 36, Kent Rd., Harrogate. Native of Port Glasgow."
100080,BUTTERFIELD,,E,19,,30/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2920',Belgium,TALANA FARM CEMETERY,III. D. 6.,"Son of Fred and Bessie Butterfield, of 4, School Terrace, Scholes, Cleckheaton, Yorks."
100081,BUTTERWORTH,,N,0,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4574',Belgium,TALANA FARM CEMETERY,II. E. 24.,
100082,CALVERT,,C,20,,24/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2477',Belgium,TALANA FARM CEMETERY,IV. G. 9.,"Son of John S. and Mary E. Calvert, of 43, Duckett St., Skipton."
100083,CAMPBELL,,T A,33,,30/10/1917,,Acting Bombardier,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'161651',Belgium,TALANA FARM CEMETERY,IV. I. 15.,"Husband of E. W. Campbell, of 2, California, Winlaton, Blaydon-on-Tyne, Co. Durham."
100084,CANNING,,W,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2996',Belgium,TALANA FARM CEMETERY,III. F. 1.,
100085,CAPEWELL,,G H,20,,05/08/1915,,Gunner,Royal Garrison Artillery,,34th Heavy Trench Mortar Bty.,,United Kingdom,'53244',Belgium,TALANA FARM CEMETERY,II. F. 21.,"Son of Edward and Mary Capewell, of 367, Oldham Rd., Oldham."
100116,COWDREY,,E,19,,06/07/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'9166',Belgium,TALANA FARM CEMETERY,II. D. 19.,
100117,COX,GEORGE MAURICE,G M,25,,31/10/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'75692',Belgium,TALANA FARM CEMETERY,IV. I. 16.,"Son of Samuel Thomas and Julia Cox, of 8, Mayfield Terrace, Ellen St., Spring Hill, Birmingham."
100118,COX,,H,0,,06/07/1915,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'9310',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 5.,
100119,CRESSWELL,,W,30,,28/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'804',Belgium,TALANA FARM CEMETERY,Sp. Mem. A. 1.,"Son of Mr. P. and Mrs. A. Cresswell, of Great Blakenham, Ipswich."
