Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579526,CURLIS,,H,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'35482',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 1.,
579559,SOUTHWELL,,W,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'155465',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 16.,
579561,WALLIS,,H C,0,,24/10/1918,,Corporal,Royal Fusiliers,,4th Rn.,,United Kingdom,'G/72446',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 1.,
579530,EVANS,,G,0,,03/11/1918,,Driver,Army Service Corps,,,attd. 5th Cavalry Reserve Park. ,United Kingdom,'T4/123235',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 15.,
579532,GOODYEAR,,F,0,,24/10/1918,,Private,Royal Fusiliers,,2nd Bn. posted to 4th Bn.,,United Kingdom,'245515',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 12.,
579533,GORSUCH,,C W H,0,,03/11/1918,,Gunner,Royal Garrison Artillery,,183rd Siege Bty.,,United Kingdom,'67559',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 16.,
579566,WOODING,JOSEPH,J,29,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'263043',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 6.,Son of Joseph and Betsy Ann Wooding.
579515,ADAMS,,J E,0,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43646',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 16.,
579517,BIMPSON,,R W,0,,24/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'82241',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 13.,
579518,BLACK,,A,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'646269',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 7.,
579519,BRIDGEWOOD,,J J,0,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25432',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 2.,
579516,AYRE,ROBERT,R,23,,24/10/1918,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3459',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,D. 2.,"Son of Robert and Catherine Ayre, of 275, Beaconsfield Rd., Newcastle-on-Tyne."
