Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112248,GRIFFIN,ALICE MURIEL MARY,A M M,42,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Henry Griffin, of 17 Garfield Road. Died at Civic Centre Shelter."
3112451,PALMER,CHARLES,C,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 40 River Street, Portsmouth. Died at Railway Arch, Woolston."
3112620,WILTSHIRE,ADA ADELAIDE,A A,66,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Widow of George Wiltshire. Died at 130 Dean Road.
3112210,FRECKNALL,MABEL DORAH,M D,33,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 11 Victory Crescent. Wife of H. B. W. Frecknall. Died at 11 Victory Crescent.
3112214,FURBER,DOROTHY,D,35,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,F.A.P. Nursing Auxiliary; of 25 Bridge Road. Died at 25 Bridge Road.
3112215,FURBER,ELIZABETH,E,70,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Bridge Road. Widow of Joseph Furber. Died at 25 Bridge Road.
3112216,FURBER,WILLIAM,W,25,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Bridge Road. Died at 25 Bridge Road.
3112070,BULLER,FLORENCE,F,68,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Kings Park Road. Died at 21 Kings Park Road.
3112449,PAIN,JOHN ALEXANDER,J A,72,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Elizabeth M. Pain, of 8 Bellevue Street. Died at 16 Alfred Street."
3112464,PAYNE,GEORGE WALLACE,G W,44,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Endle Street. Died at Crosshouse Road.
3112621,WITHEY,CHARLES,C,74,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 154 St. Mary Street. Died at 154 St. Mary Street.
3112022,BARFOOT,THOMAS,T,68,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Alfred Street. Husband of Mary Ann Barfoot. Died at 21 Alfred Street.
3112407,MEW,JAMES,J,78,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 48 Chessell Crescent, Bitterne. Died at 48 Chessell Crescent."
3112147,DUNFORD,ALBERT FREDERICK,A F,38,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 14 Bluebell Road. Husband of Nellie Rose Dunford. Died at 14 Bluebell Road.
3112043,BIDDLECOMBE,Mrs.,,70,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,(Widow). Died at 25 Alfred Street.
3112028,BARTLETT,GEORGE,G,72,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 42 Macnaghten Road, Bitterne. Husband of Marcia Bartlett. Died at 42 Macnaghten Road."
3112023,BARON,ALBERT SIDNEY,A S,61,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 49.5 Orchard Lane. Died at Queen's Park Shelter.
3112170,FELTON,THOMAS HOWARTH,T H,75,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 16 Cranbury Place. Died at 16 Cranbury Place.
3112412,MINETT,DENNIS,D,19,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of James and Ellen Minett, of 38 Firgrove Road. Died at the Borough Hospital."
3112595,WEBB,LEONARD WILLIAM,L W,43,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 4 Bishops Road, Itchen. Husband of Florence Webb. Died at Whites Yard, Woolston."
3112037,BENNETT,EMILY ELIZABETH,E E,59,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 27 West Road, Woolston. Widow of Ernest Charles Bennett. Died at 27 West Road."
3112042,BEZER,FLORENCE BEATRIX,F B,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 35 Spring Crescent. Wife of Edmund Arthur Bezer. Died at 35 Spring Crescent.
3112270,HARVEY,GRACE,G,81,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 Coventry Road, Polygon. Died at Coventry Road."
3112416,MOAN,JAMES ARTHUR,J A,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 8 Ancaster Road. Died at Cunliffe Owen's Aircraft Factory.
3112420,MOON,MARGARET ANNIE,M A,20,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Allan Moon, of 33 Canada Road. Died at Supermarine Works."
3112600,WEEKS,FLORENCE EMILY,F E,56,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of G. Weeks, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
