Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300714,WILLIAMS,,A E,0,,26/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'35148',France,HERMIES HILL BRITISH CEMETERY,I. F. 40.,
300715,WILLIAMS,,E,0,,03/12/1917,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'290869',France,HERMIES HILL BRITISH CEMETERY,II. C. 2.,
300716,WILLIAMS,,G,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'22290',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300738,WOOF,,T,0,,13/09/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'1248',France,HERMIES HILL BRITISH CEMETERY,IV. C. 24.,
300011,ALBIN,,T,18,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41688',France,HERMIES HILL BRITISH CEMETERY,II. D. 15.,"Son of Mr. and Mrs. A. Albin, of 39, Murray St., Maryhill, Glasgow."
300014,ALLAN,,F,31,,30/09/1918,,Corporal,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330367',France,HERMIES HILL BRITISH CEMETERY,IV. H. 10.,"Son of Charlotte Allan, of 86, Leadenhall St., Everton, Liverpool."
300015,ALLAN,,L D,24,,27/09/1918,,Lieutenant,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. F. 4.,"Son of Mrs. I. D. Allan, of 22, Willowbank Crescent, Glasgow."
300016,ALLEN,JOHN,J,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202131',France,HERMIES HILL BRITISH CEMETERY,II. D. 6.,
300019,AMOUR,PERCY WILLIAM,P W,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4728',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Born at Lambton, New South Wales. Son of William and Sarah Amour, of ""Beulah,"" Station St., Tempe, New South Wales."
300020,ANDERSON,,T,32,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'35189',France,HERMIES HILL BRITISH CEMETERY,II. E. 2.,"Husband of M. Boyle (formerly Anderson), of 19, Boathouse Terrace, Cambois, Blyth, Northumberland."
300021,ANDREWS,ALBERT EDWARD,A E,19,,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'160201',France,HERMIES HILL BRITISH CEMETERY,III. B. 31.,"Son of Arthur and Elizabeth Andrews, of Down Barn, Savrant Rawston, Blandford."
300026,ARCHER,SIDNEY WILLIAM,S W,31,,30/11/1917,,Lance Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7574',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 4.,"Son of Mr. and Mrs. C. Archer, of 14, Clifton Terrace, Reading."
300027,ARMSTRONG,,T,19,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/1st Bn.,,United Kingdom,'37842',France,HERMIES HILL BRITISH CEMETERY,III. D. 4.,"Son of Robert and Isabella Armstrong, of Brock Bottoms, Claughton-on-Brock, Garstang, Lancs."
300030,ASH,ARTHUR GORDON,A G,22,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4427',France,HERMIES HILL BRITISH CEMETERY,III. D. 13.,"Son of Alice Norford (formerly Ash), of Lucknow, New South Wales, and the late George John Ash."
300034,BAGGS,ERNEST JAMES,E J,39,,07/01/1918,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'46523',France,HERMIES HILL BRITISH CEMETERY,I. F. 25.,"Son of the late Robert James Baggs, of Bath; husband of Susan Sarah Baggs, of 6, First Avenue, St. Anne's Park, Bristol."
300038,BALL,,J W,24,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'39547',France,HERMIES HILL BRITISH CEMETERY,IV. A. 29.,"Son of Mrs. Clara Ball, of 20, Langford St., Leek, Staffs."
300451,MOORHEAD,,D,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12334',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300503,PECK,,G,0,,20/04/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/20096',France,HERMIES HILL BRITISH CEMETERY,IV. A. 1.,
