Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299914,CHAMBERLAIN,,T J,0,,11/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'40614',France,HERMIES BRITISH CEMETERY,F. 4.,
299922,COX,,S E,0,,25/11/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'326816',France,HERMIES BRITISH CEMETERY,E. 10.,
299923,CROMBIE,,E,0,Military Medal,05/07/1917,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8157',France,HERMIES BRITISH CEMETERY,F. 1.,
299931,EDRIDGE,,H J,0,,13/11/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'43547',France,HERMIES BRITISH CEMETERY,D. 9.,
300005,WOOTTON,,F,0,,27/11/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11332',France,HERMIES BRITISH CEMETERY,H. 9.,
75195982,SHEEHAN,,J H,41,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'1417',France,HERMIES BRITISH CEMETERY,,"See DAVENPORT, the true family name."
299927,DEMPSEY,,S,0,,17/10/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14402',France,HERMIES BRITISH CEMETERY,H. 6.,
299964,McCONNELL,,W,0,,02/12/1917,,Lance Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'262',France,HERMIES BRITISH CEMETERY,F. 11.,
299944,GREEN,,J,0,,23/08/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6495',France,HERMIES BRITISH CEMETERY,G. 6.,
299945,GRIFFITH,,D,0,,20/11/1917,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16884',France,HERMIES BRITISH CEMETERY,E. 2.,
299913,BYWATER,ARTHUR,A,0,,06/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36858',France,HERMIES BRITISH CEMETERY,F. 7.,
299942,GORDON,,J,0,,04/08/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'27293',France,HERMIES BRITISH CEMETERY,G. 2.,
299943,GREEN,,H G,0,,30/11/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'152324',France,HERMIES BRITISH CEMETERY,D. 12.,
299907,BRAITHWAITE,,R,0,,01/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30069',France,HERMIES BRITISH CEMETERY,E. 11.,
299900,ALLINGTON,,J,0,,08/06/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,attd. 145th T.M. Bty.,United Kingdom,'200582',France,HERMIES BRITISH CEMETERY,A. 12.,
299933,ELLIS,,M,0,,06/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24737',France,HERMIES BRITISH CEMETERY,E. 3.,
299936,GARSIDE,,A,0,Military Medal,26/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11010',France,HERMIES BRITISH CEMETERY,D. 3.,
299938,GIBSON,,J,0,,20/11/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn. attd. 10th Bn.,,United Kingdom,'15037',France,HERMIES BRITISH CEMETERY,F. 8.,
299940,GOLDSWORTHY,,J,0,,14/09/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17727',France,HERMIES BRITISH CEMETERY,H. 4.,
299901,ANDERSON,LAW,L,17,,23/08/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28166',France,HERMIES BRITISH CEMETERY,G. 8.,"Son of Mrs. Margaret Anderson, of 375, Dalmarnock Rd., Glasgow."
299902,ATKINSON,,W H,0,,25/11/1917,,Gunner,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'353826',France,HERMIES BRITISH CEMETERY,F. 9.,
299903,BAILEY,,C,23,,29/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16204',France,HERMIES BRITISH CEMETERY,D. 7.,"Son of Ernest and Ada Bailey, of 17, Westfield Terrace, Yeadon, Leeds."
299904,BEE,,A,0,,22/11/1917,,Private,Machine Gun Corps (Infantry),,108th Bn.,,United Kingdom,'98710',France,HERMIES BRITISH CEMETERY,D. 10.,
