Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750699,HARDWICK,,A,0,,22/06/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'241285',United Kingdom,SKEGBY (ST. ANDREW) CHURCHYARD,,
2941701,DWYER,WILLIAM,W,0,,11/06/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16285',France,LOOS MEMORIAL,Panel 45 and 46.,
2751589,PEARCE,,J,32,,03/05/1919,,Private,York and Lancaster Regiment,Labour Corps,18th Bn.,transf. to (5641 80) L.C.C.O.,United Kingdom,'781',United Kingdom,BARNSLEY (ARDSLEY) CEMETERY,"E. ""C."" 246.","Son of Joseph and Nancy Pearce, of Princes End, Tipton, Staffs; husband of Minnie Mary Pearce, of 6, Pinfold Hill, Ardsley."
2755805,SCOBIE,COLIN,C,36,,26/01/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123792',Canada,MONCTON (ELMWOOD) CEMETERY,Section ASL. Row 1396.,
2756012,RILEY,ARTHUR,A,25,,05/02/1920,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53962',Canada,GODERICH (MAITLAND) CEMETERY,,"Son of Francis B. Riley, of Goderich, Ont., and the late Clara Ellen Riley."
2756032,BALL,FRANCIS HENRY,F H,33,,31/07/1920,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'880670',Canada,CHATHAM (MAPLE LEAF) CEMETERY,,"Son of William R. and Elizabeth Ball, of 48, McKeaugh Avenue, Chatham, Ont."
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
2757445,TREMBLE,CECIL ALBERT,C A,27,,24/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1661',United Kingdom,COLCHESTER CEMETERY,F. 9. 44.,"Son of William Henry and Georgina Tremble, of 4, Coulson St., King's Rd., Chelsea, London."
2757390,O'DRISCOLL,PAUL,P,18,,20/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3260',United Kingdom,COLCHESTER CEMETERY,K. 20. 42.,"Son of Michael and Mary O'Driscoll, of 13, Mackay Rd., Clapham, London."
2757778,HARVEY,,W H,36,,08/04/1919,,Private,Essex Regiment,Royal Army Service Corps,18th Bn.,transf. to (M/428149),United Kingdom,'26956',United Kingdom,STANSTED MOUNTFITCHET (ST. MARY) CHURCHYARD,In South-West part.,"Son of William and Edith Harvey, of 23, Sunnyside, Stansted, Essex."
80132,COLLIE,,J,35,,18/07/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'928739',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 20.,Son of David and Jean Cooper Collie.
2745129,BROADHURST,JOHN SIDNEY SMITH,J S S,0,,20/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5555',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 7. (GRM/2*).,
2759180,BIDDLE,ROBERT WILLIAM,R W,0,,20/01/1917,,Corporal,Cheshire Regiment,,18th Bn.,,United Kingdom,'37747',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 30.,"Son of Robert and Anne Biddle, of Swansea; husband of Mary S. Brown (formerly Biddle), of 393, Cowbridge Rd., Canton, Cardiff. 21 years' service in the Welch Regt. Served in the South African Campaign."
75463310,MURRAY,GEORGE HAROLD,G H,25,,24/06/1919,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3155',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Anglican Sec. H. Grave 1712.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2756146,JOHNSON,FRANK,F,26,,08/03/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53930',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.3. G.41.,"Son of Mr. and Mrs. John Johnson, of 66, Mount Hope St., Kitchener, Ont.; husband of the late F. Johnson, of 440, Simcoe St., London, Ont."
2755990,SCASE,ERNEST HERBERT,E H,24,,29/12/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53414',Canada,WINDSOR (GROVE) CEMETERY,Soldiers.,"Son of Herbert Claxton Scase and Violet Ann Scase, of 42, Windermere Rd., Walkerville, Ont.; husband of Eva Scase, of Drew."
2756340,PODGER,REUBEN,R,51,,17/11/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53043',Canada,CAMBRIDGE (TRINITY CHURCH) CEMETERY,,"Son of the late Robert and Charlotte Podger, of Bromley, Kent, England; husband of Alice Podger, of 2, Metcalf St., Galt, Ont."
2756387,EDMISTON,JAMES,J,24,,07/12/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54019',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. Blk. K. 5.,"Son of Georgina Adelina Humphries (formerly Edmiston), of Guelph, and the late James Edmiston; husband of Margaret Edmiston, of 127, Water St., Guelph, Ont."
82999,HILL,NORMAN,N,20,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'19/98',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 1.,"Son of Frank and Sarah Hill, of 81, Park Lane, Little Horton, Bradford."
2757308,GOSS,HERBERT ARTHUR,H A,19,,26/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'7098',United Kingdom,COLCHESTER CEMETERY,S. 2. 89.,"Son of Robert Arthur and Florence Martha Goss, of 65A, Crofton Park Rd., Brockley, London."
2757737,GRIME,THOMAS ARTHUR JOHN,T A J,24,,12/12/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592746',United Kingdom,SAFFRON WALDEN CEMETERY,,"Son of Ada Ann Grime. of ""St. Marys,"" Husbands Bosworth, Rugby, and the late Thomas Grime. Born at Leytonstone."
82415,ALLAN,,J,22,,30/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'38647',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 24.,"Son of John and Letitia Allan, of 25, Barrass Court, Church St., Gateshead. Native of Newcastle-on-Tyne."
177632,McKELLAR,,A M,0,,28/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'36634',France,"UNICORN CEMETERY, VENDHUILE",III. H. 11.,
2895029,PRIESTLEY,TRUEMAN,T,0,,17/11/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53840',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2751807,BAXTER,,J C,35,,16/11/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'201781',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,H. (South of Church). 9.,"Husband of Lily Ann Baxter, of 42, Spoutfield Terrace, Golcar."
2752216,SCHOFIELD,FRANK,F,0,,14/10/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'801',United Kingdom,LINTHWAITE (CHRIST CHURCH) CHURCHYARD AND EXTENSION,,
2752253,FRESHNEY,CHARLIE,C,25,,27/06/1919,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57644',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,8. ZO1.,"Son of George W. and Ellen Freshney, of 5, Shaw St., New Scarborough, Mirfield; husband of Bertha Freshney, of Mirfield."
2754947,HOBEN,LEVI D.,L D,22,,24/05/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'488881',Canada,FOX RIVER (HOLY TRINITY) CHURCH CEMETERY,,"Son of Nelson W. and Annie S. Hoben, of Fox River, Nova Scotia."
2755771,KORNOWSKI,JOSEPH,J,24,,30/09/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53583',Canada,"SAINT JOHN (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY, SAINT JOHN COUNTY",Soldiers. 12.,"Son of Mr. and Mrs. Frank Kornowski, of Poland; husband of Bessie Kornowski, of 33, Lombard St., Saint John, New Brunswick."
2756204,DEMPSEY,ALEXANDER,A,32,,25/03/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53217',Canada,LONDON (ST. PETER'S) ROMAN CATHOLIC CEMETERY,Sec. G. Lot 8. 5.,"Son of William Dempsey, of Calerion St., Kilrea, Co. Derry, Ireland."
2756215,REYNOLDS,JAMES,J,50,,20/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54194',Canada,LONDON (ST. PETER'S) ROMAN CATHOLIC CEMETERY,Sec. C. Lot 8. 4.,Son of the late Francis and Catherine Reynolds.
2756151,LERRY,WALTER H.,W H,26,,09/06/1921,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'158129',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.5 G.87.,Son of Walter Lerry; husband of L. Lerry.
2756384,CHILVERS,FRANCIS,F,44,,30/04/1921,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54070',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 20.,"Son of Susan Chilvers, of 63, Western Rd., Plaistow, Essex, England; husband of the late Maud Chilvers, of 20, Birmingham St., Guelph, Ont."
162768,COMAN,WILLIAM THOMAS,W T,19,,15/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56518',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 14.,"Son of James and Susan Coman, of 15, Mousehold St., Norwich."
83666,WILLIAMS,JOHN WYNNE,J W,22,,03/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1327',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 9.,"Son of John Wynne Williams and Harriet Williams, of Binchester, Durham."
181599,FRENCH,,J A,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52527',France,MARTINSART BRITISH CEMETERY,I. E. 17.,
181677,KERR,,H L,0,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55343',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),
82917,GUNN,THOMAS CONRAD,T C,20,,05/08/1916,,Private,Royal Welsh Fusiliers,,18th Bn.,,United Kingdom,'35464',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 11.,"Son of Henry and Clara Gunn, of Sale, Cheshire."
82670,COOKE,THOMAS,T,19,,29/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45328',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 3.,"Son of Annie Cooke, of 39, James St., Arnold, Notts."
82197,DALE,,T,23,,07/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,attd. 35th Div. Wireless Sect.,United Kingdom,'16975',France,HARPONVILLE COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of John William and Margaret Dale, of Manchester."
2758059,WADDELL,GEORGE,G,18,,18/10/1915,,Rifleman,Royal Irish Rifles,,18th Bn.,,United Kingdom,'553',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 15.,"Son of Robert and Elizabeth Ann Waddell, of Cogry Square, Doagh, Co. Antrim."
2751712,FARNHILL,BENJAMIN,B,41,,30/09/1917,,Private,Yorkshire Regiment,King's Own Yorkshire Light Infantry,18th Bn.,formerly (2260) ,United Kingdom,'265632',United Kingdom,DEWSBURY CEMETERY,"E. ""C."" 479.","Husband of Harriet Farnhill, of 19, Back Webster St., Dewsbury."
2752325,HILL,,T,0,,27/04/1919,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16143',United Kingdom,PENISTONE (STOTTERCLIFFE) CEMETERY,"3. A ""C."" 223.",
2753527,ROSS,JOHN ALEXANDER,J A,37,,20/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'29835',United Kingdom,COMRIE CEMETERY,527. (1).,"Son of Hugh and Ann Low Ross, of 41, Bellevue Rd., Edinburgh."
2753392,BLYTH,JOHN,J,0,,22/11/1918,,Private,Highland Light Infantry,Labour Corps,18th Bn.,transf. to (535872) 515th Agricultural Coy.,United Kingdom,'33331',United Kingdom,LEUCHARS CEMETERY,G. 24M.,"Son of Mrs. M. Blyth, of Causeway, Kennoway, Fife."
