Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2684139,HAO FENG KO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24034',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 5.",
166010,CAMPBELL,,T,0,,02/10/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9518',France,CHOCQUES MILITARY CEMETERY,I. E. 112.,
2684141,LI FENG HSIEN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24946',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 6.",
2684143,LIU LIEN YING,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24950',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 9.",
2684146,WANG TE YU,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104461',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 14.",
6007679,VIHL,JOSEF,J,0,,19/04/1917,,Unteroffizier,German Army,,1.M.G.K./Bayer.R.I.R.1,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 10.,
6006831,SCHULZE,ERNST,E,0,,13/04/1918,,Gefreiter,German Army,,1./I.R.361,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 17.,
6004551,LOWE,KARL,K,0,,18/08/1918,,Soldat,German Army,,,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 18.,
6001020,BRANDT,FRIEDRICH,F,0,,18/04/1918,,Gefreiter,German Army,,Nachr.Kp./R.I.R.31,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 37.,
2684142,LIU CHAN K'UEI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23400',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 4.",
2684145,WANG CHUNG HSIAO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23379',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 8.",
2684147,YEN YUN HUI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23600',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 7.",
167157,SMITH,,E,0,,25/06/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7592',France,CHOCQUES MILITARY CEMETERY,I. D. 15.,
167220,SWAN,,J,0,,10/05/1915,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9291',France,CHOCQUES MILITARY CEMETERY,I. A. 93.,
167325,WARD,,H E,0,,16/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'5349',France,CHOCQUES MILITARY CEMETERY,I. G. 62.,
167388,WILD,,T,0,,28/09/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16313',France,CHOCQUES MILITARY CEMETERY,I. E. 58.,
167446,WRIGHT,,O,0,,08/04/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'23343',France,CHOCQUES MILITARY CEMETERY,I. P. 16.,
167449,YATES,,J,0,,29/11/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201546',France,CHOCQUES MILITARY CEMETERY,I. N. 6.,
166506,HULSE,,S,0,,05/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18069',France,CHOCQUES MILITARY CEMETERY,I. E. 153.,
166118,CRAWLEY,,P,0,,27/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10885',France,CHOCQUES MILITARY CEMETERY,I. E. 69.,
166600,KELLY,,P,0,,29/01/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10115',France,CHOCQUES MILITARY CEMETERY,I. A. 9.,
166376,GROWDRIDGE,,W,0,,12/01/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240008',France,CHOCQUES MILITARY CEMETERY,I. O. 1.,Goix de Guerre (Belgium).
166378,GUNBY,,C D,0,,08/05/1918,,Corporal,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'51067',France,CHOCQUES MILITARY CEMETERY,IV. A. 13.,
166893,O'DRISCOLL,,D,0,,27/03/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6345',France,CHOCQUES MILITARY CEMETERY,I. A. 57.,
166157,DAWKINS,,C,0,,14/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38799',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166160,DAY,,E,0,,16/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200590',France,CHOCQUES MILITARY CEMETERY,IV. C. 39.,
166440,HEGARTY,,J,0,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'16938',France,CHOCQUES MILITARY CEMETERY,I. E. 129.,
166648,LEE,RICHARD CHARLES,R C,0,,15/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9033',France,CHOCQUES MILITARY CEMETERY,II. C. 7.,
166183,DODDS,GEORGE,G,0,,02/04/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2967',France,CHOCQUES MILITARY CEMETERY,I. A. 61.,
167003,READ,,W,0,,23/02/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14186',France,CHOCQUES MILITARY CEMETERY,I. H. 111.,
165890,BERRY,,E G,0,,15/10/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/352',France,CHOCQUES MILITARY CEMETERY,I. G. 45.,
2684140,HSIU WEN KUANG,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23640',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 12.",
167350,WEBB,,J,0,,13/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'11075',France,CHOCQUES MILITARY CEMETERY,I. L. 27.,
167404,WILLIAMSON,,O R,0,,09/08/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2555',France,CHOCQUES MILITARY CEMETERY,I. D. 56.,
167139,SIMMES,ROBERT W.,R W,25,,19/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20808',France,CHOCQUES MILITARY CEMETERY,III. A. 19.,
167161,SMITH,,G,0,,14/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16603',France,CHOCQUES MILITARY CEMETERY,I. G. 44.,
167198,STEEL,,J,0,,11/08/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15733',France,CHOCQUES MILITARY CEMETERY,I. D. 58.,
166615,KING,CHARLES,C,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30946',France,CHOCQUES MILITARY CEMETERY,III. B. 21.,
166618,KING,,H E,0,,11/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47143',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166622,KIRKHAM,,W,0,,18/05/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9070',France,CHOCQUES MILITARY CEMETERY,I. C. 34.,
167014,REGAN,,S,26,,06/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'30679',France,CHOCQUES MILITARY CEMETERY,I. E. 152.,
166699,McAULAY,,D,0,,19/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'815',France,CHOCQUES MILITARY CEMETERY,I. C. 28.,
166701,McCAFFERTY,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'15187',France,CHOCQUES MILITARY CEMETERY,III. C. 35.,
