Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224471,McKENNA,IBAR FRANCIS HUGH,I F H,23,,08/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'174697',Bulgaria,SOFIA WAR CEMETERY,2. A. 11.,"Son of Francis and Catherine Anne McKenna, of Glasgow."
2224473,MARSTIN,BRIAN EDWARD,B E,22,,12/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414498',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Walter Edward and Mary Marstin, of Rockhampton, Queensland, Australia."
2224476,POND,GERALD RANDOLPH,G R,0,,10/08/1944,,Pilot Officer,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'J/89871',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,
2224477,REID,IAN,I,20,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1574052',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Adam and Ella Reid, of Alford, Aberdeenshire."
2224478,SHEPHERD,PETER AUGUST,P A,20,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1393385',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,"Son of Phillip Augustus Shepherd, and of Alice Maria Shepherd (nee Claridge), of Hampstead, London."
2224480,SOUTHEY,,R G,21,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542595V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 3.,"Son of Wilfrid and Blanche Southey, of Cedarville, Cape Province, South Africa."
2224482,THURLOW,ROBERT,R,21,,10/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426784',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,"Son of Henry William and Maria Thurlow, of Brisbane, Queensland, Australia."
2224457,BUGG,WILLIAM LEONARD,W L,0,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1323669',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,
2224460,COSGROVE,ARTHUR CONYERS,A C,21,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4727',Bulgaria,SOFIA WAR CEMETERY,2. A. 3.,"Son of Arthur Raymond and Nora Enid Cosgrove, of Bredbo, New South Wales, Australia."
2224462,FLYNN,,D T,21,,29/06/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'581315V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 5.,"Son of Martin T. Flynn and Alicia H. Flynn, of Johannesburg, Transvaal, South Africa."
2224464,HAGGIE,,D J S,21,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'207165V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem 2. C. 1.,"Son of Maj. Gordon S. Haggie and Dorothy Haggie, of Johannesburg, Transvaal, South Africa."
2224467,JAMES,RAYMOND EDWIN,R E,20,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427508',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Albert Victor and Trypena May James, of Claremont, Western Australia."
2224468,LINDLEY,,D,35,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'543056V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 2.,"Son of Arthur and Sarah Lindley, of Castle Bromwich, Warwickshire, England."
2224474,MOUTON,JACOBUS ANDREAS,J A,26,Distinguished Flying Cross,29/06/1944,,Major,South African Air Force,,31 Sqdn.,,South African,'103342V',Bulgaria,SOFIA WAR CEMETERY,2. A. 10.,"Son of Colonel W. J. Mouton, D.S.O., D.T.D., E.D. and Mrs. Mouton."
2224456,BRAZIER,BERNARD OSWALD,B O,0,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1398925',Bulgaria,SOFIA WAR CEMETERY,2. C. 6.,
2224455,BARRETT,,W S,21,,29/06/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'206221V',Bulgaria,SOFIA WAR CEMETERY,Sp. Mem. 2. C. 4.,"Son of Percy and Rieta M. Barrett, of Naboomspruit, Transvaal, South Africa."
2224458,BUNCE,,H H,31,,29/06/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'73490V',Bulgaria,SOFIA WAR CEMETERY,2. A. 9.,Son of Ernest and Frances J. Bunce.
2224459,BURGESS,JAMES RUSSELL,J R,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422130',Bulgaria,SOFIA WAR CEMETERY,2. B. 10.,"Son of Raymond Bede Burgess and Mary Magdalene Burgess, of Rockdale, New South Wales, Australia."
2224461,FALLON,LLOYD,L,24,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417355',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Richard Charles and Elizabeth Maud Fallon, of Adelaide, South Australia."
2224463,GRISDALE,WILLIAM,W,0,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1022033',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 1-3.,
2224469,LOWTHER,THOMAS RONALD,T R,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418752',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. B. 8-11.,"Son of Sydney Fredrick and Catherine Lowther, of Colac West, Victoria, Australia."
2224465,HEATH,MERVYN HUGH,M H,21,,28/04/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'29130',Bulgaria,SOFIA WAR CEMETERY,2. A. 2.,"Son of Hubert Reginald and Florence Evelina Heath, of Christchurch, Canterbury, New Zealand."
2224466,HILL,CHARLES GIFFORD,C G,20,,10/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418123',Bulgaria,SOFIA WAR CEMETERY,2. B. 4.,"Son of Cecil Henry and Marion Champlin Hill, of Vancouver, British Columbia, Canada."
2224470,McAULLY,DOUGLAS,D,22,,12/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425040',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of John and Edith McAully, of Brisbane, Queensland, Australia."
2224472,MALOR,RONALD LEWIS,R L,31,,12/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423246',Bulgaria,SOFIA WAR CEMETERY,Coll. grave 2. C. 8-11.,"Son of Michael and Maude Evelyn Malor; husband of Wynifred Gertrude Mary Malor, of Killara, New South Wales, Australia. Barrister."
