Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260052,MARR,,G,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'446580',France,DEMUIN BRITISH CEMETERY,A. 5.,
260042,HEMSTOCK,,G,0,Distinguished Conduct Medal,08/08/1918,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'700188',France,DEMUIN BRITISH CEMETERY,A. 21.,
260044,JELLEY,,A,0,,08/08/1918,,Corporal,Canadian Light Trench Mortar Battery,,2nd,,Canadian,'428643',France,DEMUIN BRITISH CEMETERY,B. 14.,
260045,LYONS,,D,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000460',France,DEMUIN BRITISH CEMETERY,A. 6.,
260050,McLELLAN,,D,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000393',France,DEMUIN BRITISH CEMETERY,A. 19.,
260026,BALL,,J,32,,08/08/1918,,Second Lieutenant,Tank Corps,,4th Bn.,,United Kingdom,'',France,DEMUIN BRITISH CEMETERY,B. 5.,"Son of Joseph Ball of ""Fair View,"" Daisy Rd., Mapperley, Nottingham."
260027,BARRETT,,M,29,,08/08/1918,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'420826',France,DEMUIN BRITISH CEMETERY,A. 18.,"Croix de Guerre (Belgium). Son of William and Bridget Barrett, of Cuilleen, Carna, Co. Galway, Ireland. Born at Boston, U.S.A."
260031,DAVIS,,W J,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2020212',France,DEMUIN BRITISH CEMETERY,B. 12.,"Son of Mr. C. C. Davis and Mrs. S. M. Davis, of Chilliwack, British Columbia."
260032,DOBSON,WILLIAM,W,28,,08/08/1918,,Private,Canadian Infantry,,No.1 Coy. 16th Bn.,,Canadian,'721827',France,DEMUIN BRITISH CEMETERY,A. 16.,"Son of Ezekiel and Annice Dobson, of Burney End, Subberthwaite, Blawith, Ulverston, Lancs., England."
260034,ELLISON,,J W,37,,08/08/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916097',France,DEMUIN BRITISH CEMETERY,B. 11.,"Son of William Henry and Annie Ellison; husband of Eveline Ellison, of Hillsyde Cottage, Denby, Derby, England. Born at Burton-on-Trent, England."
