Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
586966,CARLEY,,C W,0,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39586',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 7.,
586959,AITKEN,ANDREW,A,18,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44778',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of John and May Aitken, of 13, McKay Place, Stenhousemuir, Larbert, Stirlingshire."
587007,NUGENT,,D,0,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52326',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 3.,
586960,ANDERSON,,F G,21,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2935',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. C. 2.," Son of William H. and Elizabeth Anderson, of 2, Pandy Park, Aberkenfig, Brigend, Glam."
586961,ASTLEY,JOSEPH WILLIAM,J W,22,,08/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93342',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of John and Annie Astley, of Wallsend; husband of Ellen Astley, of 25, Leslie St., Wallsend, Northumberland."
586962,BALLARD,,E C,0,,08/10/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/33143',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 4.,
586963,BERRY,,P,0,,08/10/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/6119',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 6.,
586964,BIGLIE,,H,0,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44813',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 4.,
586965,BURKE,,T,0,,08/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6604',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 3.,
586967,CHAMBERLAIN,RANSON REUBEN,R R,19,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'44562',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Husband of Florence D. M. Chamberlain, of 72, Northgate St., Colchester."
586968,CLARKE,FREDERICK PERCIVAL,F P,21,,03/10/1918,,Serjeant,Royal Air Force,,25th Sqdn.,,United Kingdom,'65384',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Croix de Guerre (Belgium). Son of Thomas and Anna Maria Clarke, of 1, Ceres Rd., Plumstead, London."
587009,PAIN,,J,0,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11832',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. D. 10.,
586969,CLOW,ALBERT GRAYSTON,A G,28,,01/10/1918,,Corporal,Suffolk Regiment,,"""X"" Coy. 2nd Bn.",,United Kingdom,'203369',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of William and Mary Ann Clow, of Sutton, Woodbridge; husband of Alice Clow, of Round House, Easton, Woodbridge, Suffolk."
586970,COLE,,E,0,,08/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'41458',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 6.,
586971,CRIMMEN,,J,29,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'329369',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Joseph Crimmen, of Walthamstow; husband of Lilian Rose Crimmen, of 13, Westbury Rd., Walthamstow, Essex."
586972,DENNINGTON,EDWIN JOHN GARRETT,E J G,19,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'201170',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Lindsey Burwood Dennington and Laura Dennington, of Castle Green, Orford, Suffolk."
