Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
590578,AUSTIN,,G H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1043',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",33.,
590579,BATTERSBY,,W,0,,13/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27523',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",24.,
590580,BERRY,WILLIAM CHARLES RUSSELL,W C R,23,,13/11/1916,,Corporal,Suffolk Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'14225',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",15.,"Son of Henry and Jane Berry, of Holly Cottage, Snape, Saxmundham, Suffolk."
590581,BRIGGS,REUBEN,R,25,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1881',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",19.,Son of Reuben and Mary Elizabeth Briggs. Born at Sheffield.
590582,BROWN,,F C,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26326',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",25.,
590583,CARDING-WELLS,JOHN RICHARD,J R,21,,01/07/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'65',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",36.,"Son of John and Jane Elizabeth Carding-Wells, of 219, Shirebrook Rd., Heeley, Sheffield. Born at Whitwell, Derbyshire. Came from Switzerland to enlist in Sept., 1914."
590584,CARTER,GEORGE,G,26,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18932',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",21.,"Son of James and Kate Carter, of Lea Lane, Great Ashfield, Bury St. Edmunds, Suffolk."
590585,CHAPMAN,,H,0,,13/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23191',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",23.,
590586,COOPER,,J H,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43723',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",10.,
590587,COOPER,,R,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1294',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",6.,
590588,DEVAS,BERTRAND WARD,B W,34,,13/11/1916,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",7.,"Son of Charles Stanton Devas; husband of Elizabeth Helen Devas, of Hayes Grove Cottage, Hayes Common, Kent. Barrister-at-Law (Inner Temple)."
590589,DRIVER,,H,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/641',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",15.,
590590,EDWARDS,HERBERT,H,19,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1353',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",30.,"Son of Charles Edwards, of 2, Harrow Terrace, Harrow St., Hessle Rd., Hull."
590591,FARRAND,HUBERT PERCIVAL,H P,24,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/649',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",8.,"Son of the late Benjamin Farrand and of Mary Elizabeth Moulding (formerly Farrand), of 22, Clevedon Rd., North Shore, Blackpool. Born at Wakefield, Yorks."
590592,GARNER,,W J,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43312',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",1.,
590593,GUNSTONE,FRANK,F,25,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'660',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",11.,"Son of William Walter and Addie May Gunstone, of 11, Ashland Rd., Nether Edge, Sheffield."
590596,HAYLOCK,,A,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5421',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",4.,
590599,JACKSON,,F,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26182',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",35.,
590601,LEE,,G,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6032',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",5.,
590594,GUNSTONE,WILLIAM WALTER,W W,24,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'661',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",21.,"Son of William Walter and Addie May Gunstone, of 11, Ashland Rd., Nether Edge, Sheffield."
590595,HALDENBY,,J R,30,,13/11/1916,,Lance Serjeant,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/1140',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",1.,"Son of David and Hannah Haldenby, of Scruton Cottage, George St., Cottingham, Hull."
590597,HILL,ERNEST,E,22,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'23839',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",4.,"Son of Fred Hill, of 19, Holmes St., Westgate, Bradford, and the late Elizabeth Hill."
590598,HOLLIS,ARTHUR JAMES,A J,21,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/687',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",20.,"Son of George James and Lilian G. Hollis, of 25, Pinner Rd., Sheffield."
590600,LAWSON,JAMES BAGGOTT,J B,26,,13/11/1916,,Private,East Yorkshire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'28065',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",31.,"Son of James and Emma Lawson; husband of Ethel Brookes (formerly Lawson), of 5, Truda St., Palfrey, Walsall, Staffs. Born at Walsall."
590602,LILLEY,,S,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/571',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",34.,
590603,MANDERS,AUBREY BAVINGTON,A B,25,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8646',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",14.,"Son of John and Emily Manders, of Church St., Great Wilbraham, Cambs."
590604,MAQUADE,,H,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/722',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",25.,
590605,MEAKINS,WILLIAM CHARLES,W C,23,,13/11/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43311',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",13.,"Son of Thomas and Sarah Meakins, of Church Cottages, Brantham, Manningtree, Essex."
590606,MIDFORTH,FREDERICK W.,F W,23,,13/11/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/182',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",31.,"Son of Alfred and Ada Midforth, of 1, Richmond Terrace, Durham St., Hull."
590607,MORTE,,L V,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1002',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",9.,
590608,OLIVER,,R,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1011',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",35.,
590609,PEARSON,,E,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/746',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",24.,
590610,PECK,ERIC HAROLD,E H,20,,13/11/1916,,Private,Suffolk Regiment,Northamptonshire Regiment,2nd Bn.,formerly (24483),United Kingdom,'43689',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",23.,"Son of Walter and Jane Peck, of Fen Cottage, East Bergholt. His brother Leonard Walter also died in service."
590611,PHILLIPS,HORACE,H,32,,13/11/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'22097',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",30.,"Son of Charles and Minnie Phillips; husband of F. B. Phillips, of 110, Barnham St. Buildings, Tooley St., Bermondsey, London."
590612,PLANT,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1225',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",26.,
590613,REASON,,W F,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9459',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",20.,
590614,SHELDRICK,FREDERICK WALTER,F W,26,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43362',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",9.,"Son of Walter Lionel Sheldrick, of 45, Victoria St., Ipswich. Born at Norwich."
590615,SISSON,,E,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25147',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",26.,
590616,SKINNER,,E S,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1053',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",10.,
590617,SNOWDEN,,A J,0,,13/11/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43652',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",7.,
590618,SWIFT,JAMES STUART,J S,31,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1064',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",18.,"Son of James and Sarah Swift, of Beech Grove, Barnsley; husband of Alice Maud Bradbury (formerly Swift), of Woodhouse, Sheffield."
590619,TAYLOR,,J,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27167',France,"LUKE COPSE BRITISH CEMETERY, PUISIEUX",2.,
