Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
83013,HOLT,JOHN EDMUND,J E,36,,16/11/1917,,Driver,Army Service Corps,Royal Flying Corps,No. 1 Section Aux. Horse Transport Depot,"attd. ""C"" Aerodrome",United Kingdom,'T/259843',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 43.,"Son of Charles and Sally Holt, of Smallbridge; husband of Janet Holt, of 13, Newman St., Smallbridge, Rochdale."
75370,DAY,EDMUND JAMES,E J,35,,07/04/1917,,Private,Army Service Corps (Canteens),Royal Flying Corps,"Canteen ""A""",attd.,United Kingdom,'308534',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of Cornelius and Elizabeth Day, of Cardiff; husband of Nellie Day, of 106, Treharris St., Roath, Cardiff."
60298,SIMPSON,,A,19,,01/04/1917,,Sapper,Royal Engineers,Royal Flying Corps,,"attd. 2nd Kite Balloon Coy.,",United Kingdom,'121268',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. H. 16.,"Son of Alexander and Annie Simpson, of Partick, Glasgow."
149640,STIMPSON,,E D,25,,31/10/1917,,Private,Royal Army Medical Corps,Royal Flying Corps,,attd. 6th Sqdn.,United Kingdom,'50120',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. DD. 16.,"Son of Elijah and Sarah Elizabeth Stimpson, of 24, Upper Queen St., North Shields. Born Willington, Co. Durham."
34241,BERRIDGE,RAYMOND WINCHESTER,R W,19,,03/05/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,No. 6 Sqdn,"attd. 14th Wing,",United Kingdom,'',France,BRAY MILITARY CEMETERY,II. G. 21.,"Son of Winchester Berridge and Camille Alice Berridge, of The Orchard, Gold Hill Common, Gerrards Cross, Bucks."
54373,LAWRENCE,JAMES GIBSON,J G,29,,03/05/1917,,Trumpeter,Westmorland and Cumberland Yeomanry,Royal Flying Corps,1st/1st,attd. 25th Sqdn.,United Kingdom,'315108',France,LAPUGNOY MILITARY CEMETERY,IV. E. 5.,"Son of Helen Wood, of 33, South Rd., Cupar."
35106,TRAPP,STANLEY VALENTINE,S V,26,,10/12/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,Royal Flying Corps,8th Sqdn.,attd. 22nd Wing,United Kingdom,'',France,BEAUVAL COMMUNAL CEMETERY,A. 19.,"Son of Mr. and Mrs. T. J. Trapp, of 407, Agnes St., New Westminster, British Columbia. Born at New Westminster."
1588458,SLATER,THOMAS EDWIN,T E,21,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Flying Corps,16th Bn.,formerly 10th Kite Balloon Sect.,United Kingdom,'72412',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of William Henry and Sophia Slater, of 132, Church Rd., Canonbury, London."
402669,MOUSIER,,C G D,0,,23/02/1918,,Rifleman,King's Royal Rifle Corps,Royal Flying Corps,51st Bn.,and (Cadet),United Kingdom,'TR13/54239',United Kingdom,OLD SHOREHAM CEMETERY,49.,"Son of Mrs. Chrissie Mousier, of The Parade, Lancing, Sussex."
470927,CRANK,JOHN,J,22,,05/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,Royal Flying Corps,"H.M.S.""Attentive,""",and,United Kingdom,'MZ/2244',France,CALAIS SOUTHERN CEMETERY,Plot G. Row 2. Grave 3.,"Son of John and Sarah Ann Crank, of 34, Starcliffe Street, Gt. Lever, Bolton, Lancs."
