Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750673,LONGDON,,S,31,,14/07/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307050',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 2. 35.,"Husband of Elizabeth Rose Longdon, of 30, Cambridge St., Radford, Nottingham."
2750674,MACHIN,,W,43,,17/05/1919,,Private,Machine Gun Corps (Infantry),Labour Corps,,transf. to (444552) 560th Home Service Employment Coy.,United Kingdom,'54347',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 12.,
2750677,MAY,JAMES BENJAMIN,J B,0,,19/08/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Aircraft Acceptance Park,,United Kingdom,'B/41388',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 8. 23.,
2750680,PARNELL,JOHN WILLIAM,J W,24,,28/06/1919,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Lion.""",,United Kingdom,'M/23270',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 3. 49.,"Husband of Lucy May Sudworth (formerly Parnell), of 172, Bobbers Mill Rd., Hyson Green, Nottingham."
2750684,ROCKLEY,,A,31,,18/03/1919,,Driver,Royal Engineers,,71st Field Coy.,,United Kingdom,'141299',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,T. 7. 29.,Son of the late John Rockley.
2750653,BATES,SYDNEY,S,18,,02/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53401',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,P. 6. 7.,"Son of George James and Ann Bates, of Normanton, Bottesford, Notts. Born at Old Basford."
2750657,BROWN,JOHN HENRY,J H,18,,11/02/1916,,Private,Leicestershire Regiment,,3rd/4th Bn.,,United Kingdom,'5181',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 22.,"Son of John Henry and Elizabeth Brown, of 42, Grosvenor St., Leicester."
2750661,EATHERINGTON,ISAAC,I,42,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'6319',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 4. 6.,"Son of John and Eliza Eatherington, husband of Sarah Eatherington, of 32, Hollis St., New Basford. Born at Nottingham."
2750664,HARDY,,D,0,,01/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/371202',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 54.,
2750665,HARRIS,ARTHUR,A,0,,26/04/1916,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M2/156868',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 23.,
2750689,SMITH,SAMUEL,S,27,,06/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9727',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,B. 5. 33.,"Husband of Ada Smith, of 5, Forsters Grove, Old Basford, Nottingham."
2750693,WALKER,HARRY,H,0,,19/01/1919,,Sapper,Canadian Engineers,Canadian Infantry,,formerly 15th Bn.,Canadian,'437102',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 20.,"Husband of Alice Walker, of 11, Brown St., Hyson Green, Nottingham."
2750681,POOL,ERNEST CHARLES,E C,20,,23/04/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Iris II.""",,United Kingdom,'F/12787',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 1. 24.,"Son of Thomas and Edith Marian Pool, of 13, Milner Rd., Sherwood, Nottingham."
2750656,BREWARD,,C W,0,,28/12/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28314',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 8. 20.,
2750652,ASKEW,CHARLES EDWARD,C E,35,,31/01/1919,,Gunner,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'133678',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 8. 30.,"Son of John James and Eliza Askew, of 173, Derby Rd., Birdholme, Chesterfield; husband of the late Clara Askew. Born at Nottingham."
