Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
447358,JOHNSON,,R,0,Military Medal,06/10/1917,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'16098',Belgium,MINTY FARM CEMETERY,I. A. 6.,
447261,BEAUCHAMP,,P,0,,13/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'21181',Belgium,MINTY FARM CEMETERY,I. D. 19.,
447267,BIRD,,H E,0,,09/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3124',Belgium,MINTY FARM CEMETERY,I. E. 8.,
447268,BODGER,,W,0,,22/12/1917,,Acting Bombardier,Royal Garrison Artillery,,5th Siege By.,,United Kingdom,'24682',Belgium,MINTY FARM CEMETERY,I. F. 6.,
447272,BOXALL,,G,0,,11/12/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'226836',Belgium,MINTY FARM CEMETERY,II. B. 2.,
447288,CLARKE,,W,0,,12/10/1917,,Bombardier,Royal Field Artillery,,77th Army Bde.,,United Kingdom,'13455',Belgium,MINTY FARM CEMETERY,I. D. 24.,
447295,CORDNER,,J,0,Military Cross,16/04/1918,,Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,MINTY FARM CEMETERY,II. C. 2.,
447296,CRAVEN,,E N,0,,26/11/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'51728',Belgium,MINTY FARM CEMETERY,II. D. 7.,
447355,ILBREY,,T,0,,05/10/1917,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'7549',Belgium,MINTY FARM CEMETERY,I. C. 5.,
447356,JACKSON,,J H,0,,22/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'66822',Belgium,MINTY FARM CEMETERY,I. B. 3.,
447378,MATTHEWS,HARRY,H,0,,10/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11107',Belgium,MINTY FARM CEMETERY,I. E. 15.,"Son of Emily S. Matthews, of 10, Myrtle Avenue, Wellsted St., Hessle Rd., Hull."
447379,MATTHEWS,STANLEY,S,24,,01/12/1917,,Private,Royal Army Medical Corps,,106th Field Amb,,United Kingdom,'68082',Belgium,MINTY FARM CEMETERY,II. A. 14.,"Brother of Mr. W. B. Matthews, of 22, Ann St., Kendal, Westmorland. Native of Kendal."
447380,MAYGER,,F,19,,10/11/1917,,Private,Royal Army Medical Corps,Royal Field Artillery,2nd/1st (Home Counties) Field Amb,attd. 2nd Water Tank Coy.,United Kingdom,'493512',Belgium,MINTY FARM CEMETERY,I. E. 1.,"Son of William F. and Elizabeth Mayger, of 91, Melville Rd., Maidstone."
447381,MAYNEORD,,H,0,,12/12/1917,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'338711',Belgium,MINTY FARM CEMETERY,II. A. 9.,"Husband of Mrs. Fielding (formerly Mayneord), of 318, Alum Rock Rd., Saltley, Birmingham."
447382,MORGAN,,R,0,,10/11/1917,,Sapper,Royal Engineers,,"Base Signal Depot, Signal Sub-Sect.",,United Kingdom,'471713',Belgium,MINTY FARM CEMETERY,I. B. 14.,"Son of Mr. W. J. Morgan, of 61, Thornaby Rd., Thornaby-on-Tees."
447383,NICHOLS,JOSEPH RICHARD,J R,24,,30/10/1917,,Private,London Regiment,London Regiment (City of London Rifles),13th Kensington Bn.,attd. 6th Bn.,United Kingdom,'495573',Belgium,MINTY FARM CEMETERY,II. B. 18.,"Son of Joseph John and Elizabeth Nichols, of 4, Turner St., Canning Town, London."
447384,NORRIS,,R,0,,11/10/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'132756',Belgium,MINTY FARM CEMETERY,I. E. 22.,"Husband of Mrs. A. E. Swindall (formerly Norris), of 2, Armholme Lane, Arksey, Doncaster."
447385,O'BRIEN,HAROLD FREDERICK,H F,19,,21/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'94084',Belgium,MINTY FARM CEMETERY,I. B. 1.,"Son of Eliza May Newton (formerly O'Brien), of 60, Elmina Rd., Swindon, Wilts., and the late Frederick O'Brien."
447386,PAGE,,J,0,Distinguished Conduct Medal,17/10/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'94282',Belgium,MINTY FARM CEMETERY,I. E. 21.,"Husband of Mrs. S. Page, of 127, Granville Rd., Kilburn, London."
447388,PARKES,,W G,0,,30/10/1917,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'34341',Belgium,MINTY FARM CEMETERY,II. B. 15.,"Son of Mr. H. G. Parkes, of 101, Ormside St., Old Kent Rd., London."
447391,PERKS,GEORGE HENRY,G H,26,,11/03/1918,,Driver,Royal Field Artillery,,114th Bty.,,United Kingdom,'63696',Belgium,MINTY FARM CEMETERY,I. B. 10.,"Son of Charles Starr Perks and Annie Perks, of Dundee."
447303,EARNSHAW,,S,21,,11/11/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'25473',Belgium,MINTY FARM CEMETERY,II. B. 3.,"Son of Mrs. E. M. Earnshaw, of 70, Dunford Rd., Holmfirth, Huddersfield."
