Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
513889,BAMBRIDGE,RUPERT CHARLES,R C,27,"Distinguished Service Order, Military Cross and Bar, Military Medal",23/05/1918,,Captain,Royal Fusiliers,,10th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 9. 4.","Son of Edward Charles and Kathleen Sylvia Bambridge, of 22, Merton Hall Rd., Wimbledon, London."
515232,JONES,RUPERT CHARLES,R C,0,Military Cross,03/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 10.","Son of Charles B. and Elizabeth Jones, of ""Maldon,"" 12, Glover St., Mosman, Sydney, New South Wales. Native of Deniliquin, New South Wales."
515768,BAMBRIDGE,,W G,35,,13/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60063) 101st Coy.,United Kingdom,'31057',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. I. 14A.,"Son of George and Emmeline Bambridge, of Griston, Thetford, Norfolk."
513875,BAINBRIDGE,,B,24,,14/10/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3169',France,"ST. SEVER CEMETERY, ROUEN",B. 14. 23.,"Son of Henry and Susan Bainbridge, of Hutton Rudby, Yorks."
2803482,BAMBRIDGE,WILLIAM GEORGE,W G,30,,02/05/1918,,Private,Middlesex Regiment,Labour Corps,,ransf. to (60621) 102nd Coy. ,United Kingdom,'48077',United Kingdom,THETFORD CEMETERY,D. N. 552.,"Son of Fairfax Bambridge, of Thetford; husband of Jessie Maria Bambridge, of 51, Boston Rd., Ipswich."
2803555,BAMBRIDGE,,E,31,,29/07/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14969',United Kingdom,SHARRINGTON (ALL SAINTS) CHURCHYARD,At entrance.,"Son of the late Robert and Caroline Bambridge, of Sharrington."
2803578,BAMBRIDGE,,J,38,,24/04/1916,,Sapper,Royal Engineers,,,,United Kingdom,'154428',United Kingdom,CASTON (HOLY CROSS) CHURCHYARD,East of church.,"Son of James and Clarissa Bambridge, of Ella House, Northacre, Caston."
234459,BAMBRIDGE,BERTRAM STACPOOLE,B S,21,,18/11/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. C. 16.,"Son of Lucy Evelyn Maud Bambridge, of 21, Boscobel Rd., St. Leonards-on-Sea, and the late Canon Joseph John Bambridge. Native of Canterbury."
3047044,BAMBRIDGE,HERBERT KERRISON,H K,27,Distinguished Service Medal,31/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Vittoria.""",,United Kingdom,'J/3947',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,"Son of Herbert Kerrison Bambridge and Priscilla Bambridge, of 59, Springfield Rd., Walthamstow, London."
651870,BAMBRIDGE,,S,0,,20/05/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 29.,
