Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
7501235,KALECINSKI,JAN,J,22,,24/08/1942,,Plutonowy,Polish Army,,6.Baon.S.K.,,Polish,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 15.,
2937317,HOGG,GEORGE WILLIAM,G W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 44.,
2937106,AARON,JAMES,J,39,,27/07/1943,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'4259936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 27.,"Son of Mark and Sarah Aaron; husband of Ann Aaron, of Walker, Newcastle-on-Tyne."
2937107,ABBOTT,FRANK,F,34,,24/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'912249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 86.,
2937108,ABDUL AZIZ,,,24,,13/03/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Armd. Div. Transport Coy.,,Indian,'MTN/929819',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 5.,"Son of Sultan Ali and Fateh Bibi, of Phera Chechi, Gurdaspur, India; husband of Sakina Bibi, of Phera Chechi."
2937110,ABDUL RAHMAN,,,21,,21/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 10.,"Son of Gul Hassan, of Sirikot, Hazara, Pakistan; husband of Said Jan, of Sirikot."
2937111,ADAMSON,JOHN,J,18,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 13.,"Son of Samuel and Kathrine Adamson, of Blackburn, Lancashire."
2937114,AJAIB HUSAIN,,,21,,23/10/1941,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22047',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 4.,"Son of Biwi, of Dhok Masial, Jhelum, Pakistan."
2937136,BARRITT,SAMUEL,S,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 17.,
2937192,CONNOLLY,JOHN,J,25,,22/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3526536',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 34.,
2937197,COTTON,HENRY EDWARD,H E,0,Distinguished Conduct Medal,16/06/1941,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6456683',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 46.,Husband of Dorothy Cotton.
2937159,BROWN,ERIC NELSON,E N,23,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX26303',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 4.,"Son of John Campsie Brown and Isabel Guiditti Brown, of Traralgon, Victoria, Australia."
2937160,BROWNE,MONTAGUE ERIC,M E,32,,23/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'119032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 17.,"Son of Arthur and Lucy Browne; husband of Dorothy E. Browne, of Marylebone, London."
2937161,BRUCE,THOMAS ANDREW,T A,20,,10/07/1941,,Trooper,Australian Light Horse,,A.I.F. 9 Div. Cav. Regt.,,Australian,'SX3256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 17.,"Son of Clarence Andrew and Annie Jean Bruce, of Booborowie, South Australia."
2937162,BRYAN,WILLIAM HENRY,W H,28,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 39.,"Son of John Thomas Bryan and Maud Bryan, of Worksop, Nottinghamshire."
2937164,BULLEN,DAVID,D,25,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714725',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 25.,"Son of Mr. and Mrs. Thomas Bullen, of Thornton, Lancashire; husband of Joan Bullen, of Thornton."
2937165,BULLOCH,JOHN,J,21,,27/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'743063',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 6.,"Son of William A. Bulloch and E. Bulloch, of Glasgow."
2937166,BUNN,GLEN ALLAN,G A,30,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX20067',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 1.,"Son of Gilbert Norman and Amy Bunn, of Rockhampton, Queensland, Australia."
2937167,BURNELL,BARRY ALFRED,B A,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13676',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 7.,"Son of John William and Julia Winterbottom Burnell, of Boonah, Queensland, Australia."
2937170,BUTCHER,ERIC THOMAS,E T,23,,27/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX.15913',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 25.,"Son of Thomas William and Grace Eliza Butcher, of Coburg, Victoria, Australia."
2937109,ABDUL QASID,,,22,,20/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12894',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 9.,"Son of Abdul Qadir, of Sarkul, Hazara, Pakistan."
2937143,BENTON,JAMES,J,26,,10/09/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746273',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 22.,
2937112,AHMAD JAN,,,23,,13/03/1942,,Driver,Royal Indian Army Service Corps,,17 Animal Transport Coy.,,Indian,'179384',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 12.,"Son of Haji Ahmed and Walia Nur, of Safaida, Hazara, Pakistan."
2937113,AISH,HENRY JAMES,H J,29,,16/06/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'165613',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 45.,"Son of Sidney James Aish and Kate Aish; husband of Dorothy Elisabeth Aish (Doffie), of Boston, Lincolnshire. M.A. (Oxon.); Lincoln College."
2937115,ALDIS,JAMES ROBIN,J R,22,Mentioned in Despatches,08/06/1941,,Flight Lieutenant,Royal Air Force,,208 Sqdn.,,United Kingdom,'33362',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 100.,"Son of Arthur Cyril Webb Aldis and Grace Aldis, of Knowle, Warwickshire."
2937116,ALDRIDGE,CHARLES THOMAS,C T,21,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6088548',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 7.,"Son of Richard and Hilda Maud Aldridge, of West Horsley, Surrey."
2937404,MAGAE RAMOSETHLO,,,28,,16/11/1945,,Private,African Pioneer Corps (H.C.T.),,1984 (Bechuana) Coy.,,United Kingdom,'EC/1877',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 12.,Husband of Mogae Ramosethlo.
2937117,ALI AHMAD,,,19,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13406',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 7.,"Son of Murawat Khan and Sahib Nur, of Dhok Qaim Din, Jhelum, Pakistan; husband of Rakhmat Bi, of Dhok Qaim Din."
2937118,ALI AKBAR,,,31,,17/03/1944,,Sepoy,Royal Indian Army Service Corps,,36 Transport Coy.,,Indian,'MTN/963650',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 6.,"Son of Duer Khan and Fateh Begum, of Ihhajala, Poonch, Kashmir; husband of Anmar Bi, of Ihhajala."
2937119,ALLCOCK,LOUIS,L,28,,22/06/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856539',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 35.,"Son of Mr. and Mrs. J. Allcock, of Crlton, Nottinghamshire."
2937120,ALLEN,COLIN,C,22,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX32205',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 109.,"Son of Albert and Florence Christina Maud Allen, of Elsternwick, Victoria, Australia."
2937121,ALLEN,WILLIAM (BILL),W,24,,26/06/1941,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5181591',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 13.,"Son of Alfred Allen, and of Ellen Allen, of Plaistow, Essex."
2937122,AMBROSE,WILLIAM LEONARD,W L,0,,23/06/1941,,Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'151297',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 27.,"Son of William G. Ambrose and Charlotte R. Ambrose; husband of Iris C. M. Ambrose, of Pembroke Dock."
2937123,AMIR KHAN,,,30,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'8360',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 1.,"Son of Barkat Jan and Sajadan, of Sangian, Rawalpindi, Pakistan; husband of Barkat Jan, of Sangian. Buried at the time in Damascus Indian War Cemetery, but whose grave is now lost."
2937124,ANGUS,JOHN ALBERT,J A,25,,27/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX14689',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 110.,"Son of Hugh McKay Angus and Catherine Angus; husband of Hilda Julie Angus, of Mildura, Victoria, Australia."
2937125,APPLETON,JOE WILLIAM,J W,24,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095541',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 10.,"Son of Francis James Appleton and Annie Appleton, of Four Marks, Hampshire."
2937126,ARMSTRONG,JOHN FREDERICK,J F,30,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX11331',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 26.,"Son of Mortimer and Annie Armstrong, of Zetland, New South Wales, Australia."
2937127,BAGH HUSAIN,,,22,,07/09/1945,,Sapper,Indian Engineers,,31 Field Sqn.,,Indian,'31129',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 9.,"Son of Nek Muhammad and Fiyada Begum, of Mogla, Jhelum, Pakistan; husband of Fatama Bibi, of Mogla."
2937128,BAILEY,CHARLES RICHARDSON,C R,32,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22884',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 15.,"Son of Robert Albert and Rose May Bailey, of St. Kilda, Victoria; husband of Violet Genevieve Bailey, of Burwood, Victoria, Australia."
2937129,BAILEY,ERNEST SIDNEY,E S,24,,11/07/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'134133',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 1.,"Son of Edgar Samuel and Dorothy Bailey, of Fulwood, Preston, Lancashire."
2937130,BAIRD,DAVID,D,22,,02/09/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758588',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 16.,"Son of Alexander and Catherine Baird, of Caputh, Perthshire."
