Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125324,HORNSBY,,E S,28,,03/01/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13721',Kenya,VOI CEMETERY,II. B. 11.,"Husband of Mary Hornsby, of 66, Wilson Terrace, South Elmsall, Pontefract."
125374,WILSON,,W A,29,,27/03/1916,,Private,South African Medical Corps,,,,South African,'1080',Kenya,VOI CEMETERY,II. A. 5.,"Son of James and Margaret Wilson, of Warrenpoint."
125404,SIBIYA,JAMES,J,0,,30/12/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'13991',Kenya,VOI CEMETERY,III. B. 12.,
125407,SUIKER,JACOB,J,0,,01/07/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'3029',Kenya,VOI CEMETERY,I. C. 3.,
125289,BROCKBANK,RICHARD,R,25,,03/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10070',Kenya,VOI CEMETERY,VI. B. 4.,"Son of John and Alice Brockbank, of 184, Hall lane, Farnworth, Lancs. Born at Preston."
125290,BROWN,FRANCIS KING MALLOCH,F K M,22,,31/05/1916,,Trooper,South African Horse,,4th,,South African,'769',Kenya,VOI CEMETERY,I. B. 7.," Son of Advocate J. H. Malloch Brown and Eleanor Mary Malloch Brown, of Grahamstown, Cape Province."
125291,BUTCHER,,C,23,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9802',Kenya,VOI CEMETERY,I. A. 16.,Son of the late George A. and Julia Butcher.
125292,CARTER,ALFRED THOMAS,A T,25,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9474',Kenya,VOI CEMETERY,IV. C. 2.,"Son of William and Eliza Carter, of 6, Sunnyside, Broadbridge Heath, Horsham, Sussex."
125293,CARTER,,G H,0,,08/10/1916,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'DM2/179756',Kenya,VOI CEMETERY,I. D. 8.,
125295,COLE,WILLIAM,W,51,,13/01/1916,,Corporal,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'MT/09164',Kenya,VOI CEMETERY,II. B. 9.,"Son of the late Frederick and Maria Cole; husband of S. A. Cole, of 86, Headstone Rd., Harrow-on-the-Hill, Middx. Born in London."
