Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740250,MEEK,,J G,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652281',France,RANCOURT MILITARY CEMETERY,A. 6.,
2740247,McCLYMONT,,S,0,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/74357',France,RANCOURT MILITARY CEMETERY,C. 6.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2740256,RANSON,,J W,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'63303',France,RANCOURT MILITARY CEMETERY,D. 18.,
2740235,GRIST,,G J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45644',France,RANCOURT MILITARY CEMETERY,B. 5.,
2740222,BUSH,,H G,0,,02/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'A/33298',France,RANCOURT MILITARY CEMETERY,C. 17.,
2740236,HEATH,,E H,0,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29249',France,RANCOURT MILITARY CEMETERY,D. 12.,
2740240,HOWARD,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'13248',France,RANCOURT MILITARY CEMETERY,D. 1.,
2740245,LEWIS,,A A,0,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473045',France,RANCOURT MILITARY CEMETERY,A. 18.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2740233,GARRETT,,O T,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29127',France,RANCOURT MILITARY CEMETERY,D. 4.,
2740231,DICKSON,,T,0,,11/03/1917,,Private,Seaforth Highlanders,Royal Engineers,2nd Bn.,attd. 178th Coy.,United Kingdom,'3/7776',France,RANCOURT MILITARY CEMETERY,B. 17.,
2740230,DEAN,,C,0,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43849',France,RANCOURT MILITARY CEMETERY,D. 3.,
2740272,WEBB,,G,0,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'625048',France,RANCOURT MILITARY CEMETERY,D. 21.,
2740275,WILKINS,,H A,0,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537294',France,RANCOURT MILITARY CEMETERY,B. 1.,
2740270,WALKER,,R,0,,01/09/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'631127',France,RANCOURT MILITARY CEMETERY,D. 9.,
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
2740266,TALBOT,,A W,19,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29107',France,RANCOURT MILITARY CEMETERY,D. 5.,"Son of Arthur Talbot, of 7, Lynmouth Rd., Reading."
2740269,VANT,,G T,0,,25/12/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13351',France,RANCOURT MILITARY CEMETERY,C. 11.,
2740211,BARNES,,W,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651214',France,RANCOURT MILITARY CEMETERY,A. 12.,
2740208,ANDERSON,JOHN,J,31,,02/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'485014',France,RANCOURT MILITARY CEMETERY,C. 16.,Son of William and Martha Anderson. of Glasgow; husband of the late Annie McCallum Anderson.
2740214,BAXTER,,H F,35,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy.",,United Kingdom,'675046',France,RANCOURT MILITARY CEMETERY,A. 17.,"Son of Joseph and Polly Baxter, of Peckham, London; husband of Minnie Elsie Baxter, of 28, Aspenlea Rd., Fulham Palace Road, Hammersmith, London."
2740221,BURROWES,WILLIAM OTWAY BARRINGTON,W O B,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (London Rifle Brigade),15th Bn.,formerly,United Kingdom,'548055',France,RANCOURT MILITARY CEMETERY,B. 10.,"Son of Barrington E. and Elise Burrowes, of 30, Warner Rd., Hornsey, London."
2740223,CHAPMAN,EDWARD PORTER,E P,19,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47628',France,RANCOURT MILITARY CEMETERY,D. 2.,"Son of John and Martha Mahala Chapman, of Bradwell, Braintree, Essex."
2740226,CROSS,,A,19,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29301',France,RANCOURT MILITARY CEMETERY,D. 6.,"Son of John and Ada Cross, of 81, Wolsley St., Small Heath, Birmingham."
2740227,CROYDEN,CYRIL HENRY JAMES,C H J,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 1st/15th Bn.",,United Kingdom,'534833',France,RANCOURT MILITARY CEMETERY,C. 16.,"Son of Mr. W. J. and Mrs. E. E. Croyden, of 42, Gaskarth, Rd., Balham Hill, London."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
