Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2001168,BAIN,DAVID DUGUID,D D,23,,06/11/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'D/12801',France,LANDRECIES BRITISH CEMETERY,C. 1A.,"Son of Robert and Agnes Bain, of 26, Southvale Road, Blackheath, London."
2001169,BURTON,REGINALD ROBERT,R R,21,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'25702',France,LANDRECIES BRITISH CEMETERY,C. 1B.,"Son of Joseph and Mary A. Burton, of ""Sunny Lea"", Osmaston Park Road, Derby."
581552,ANDREWS,,R T,19,,04/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'49314',France,LANDRECIES BRITISH CEMETERY,B. 26.,"Son of Reginald William and Helen Andrews, of 111, Boughton, Chester."
581553,ANGUS,,W,31,,06/11/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'58353',France,LANDRECIES BRITISH CEMETERY,B. 52.,"Son of William and Alice Angus; husband of Isabella Angus, of 2, Red Row, Bedlington Station, Northumberland."
581555,BALL,,J T,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'64684',France,LANDRECIES BRITISH CEMETERY,B. 19.,
581556,BALLARD,HERBERT,H,23,,04/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700773',France,LANDRECIES BRITISH CEMETERY,A. 17.,"Brother of Miss Alice Ballard, of 33, Infirmary St., Blackburn."
581557,BALLER,,F A H,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52114',France,LANDRECIES BRITISH CEMETERY,A. 42.,
581561,BIGGS,,W,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55005',France,LANDRECIES BRITISH CEMETERY,B. 44.,"Son of Thomas and Sarah Biggs, of 9, Cross St., Longbridge, Hayes, Longport, Staffs."
581562,BIRMINGHAM,MARTIN,M,19,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'53415',France,LANDRECIES BRITISH CEMETERY,A. 5.,"Son of Daniel Birmingham, of 9, Westmoreland St., Liverpool, and the late Bridget Birmingham."
581591,DANKS,,J,0,,04/11/1918,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'9476',France,LANDRECIES BRITISH CEMETERY,A. 19.,
581592,DARLINGTON,,T G,0,,04/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7964',France,LANDRECIES BRITISH CEMETERY,A. 48.,
