Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403853,RATTIGAN,WILLIAM,W,0,,29/10/1940,,Private,South Lancashire Regiment,,,,United Kingdom,'3453809',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. E. Grave 128.,
2403842,ASBURY,OSWALD WILLIAM DESTER,O W D,28,,28/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3658925',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1496.,"Son of Samuel Richard Dester Asbury and of Florence May Asbury, of Middleton; husband of Phyliss Asbury."
2403845,BROGDEN,RICHARD,R,0,,17/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1983315',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1606.,"Son of Richard and Emma Brogden; husband of Eunice Brogden, of Middleton."
2403847,HALLIWELL,WILLIAM,W,19,,10/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2209228',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1795.,"Son of James and Fanny Halliwell, of Middleton."
2403849,LEE,HARRY,H,23,,06/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1538297',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1700.,"Son of Harry and Annie Lee, of Middleton."
2403851,NEWTON,JOHN,J,43,,05/11/1945,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,,,United Kingdom,'D/SBR/X 7494',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 230.,"Son of John Jackson Newton and Emma Newton, of Middleton; husband of Eleanor May Newton, of Middleton."
2403854,TAYLOR,GORDON,G,22,,14/05/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,13th Bn.,,United Kingdom,'10602290',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1386.,"Son of Harold and Frances Mary Taylor, of Middleton."
2403855,TETLOW,JAMES,J,27,,11/05/1943,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3389776',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1602.,"Son of Frank and Clara Tetlow, of Middleton; husband of Beatrice Tetlow, of Middleton."
2403858,WOODCOCK,ROBERT,R,0,,12/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10678100',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1577.,"Son of John and Zillah Woodcock; husband of Annie Woodcock, of Middleton."
2403843,BITHELL,FREDERICK,F,22,,29/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1696431',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 4.,"Son of Frederick James Bithell and Eveline Bithell, of Middleton."
2403844,BRIAN,NOEL,N,20,,13/01/1940,,Fusilier,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3449585',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Grave 1720.,"Son of Samuel and Elizabeth Alice Brian, of Middleton."
2403846,ELMS,ROBERT,R,23,,10/09/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'641574',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1793.,"Son of Robert and Eva Elms; grandson of F. Filmer, of Middleton."
