Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010875,CONSTANTINOU,ALEKSIOS,A,0,,02/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 135.,
6010903,CHRISALIDES,,J,0,,20/02/1918,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 354.,
4032316,DIMITRI,,N,0,,18/10/1917,,Muleteer,Macedonian Mule Corps,Army Service Corps,,attd.,United Kingdom,'7761',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 384.,
4032317,ARESTIDES,CHRISTOFI,C,0,,31/08/1917,,Foreman,Macedonian Mule Corps,Army Service Corps,,attd. 856 Coy.,United Kingdom,'4534',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 359.,
6010874,CARANTONIS,,K,0,,02/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 374.,
6010876,CONTARAS,MICHAIL,M,0,,21/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 347.,
6010873,ANTONIO,,T,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 339.,
4032314,CONGAMANIS,,D,0,,16/01/1918,,Labourer,Macedonian Labour Corps,,5th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 382.,
4032315,NEDJEB,,T,0,,05/01/1918,,Labourer,Macedonian Labour Corps,,12th Macedonian Lab. Bn.,,United Kingdom,'440',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 383.,
4031893,LUCAS,,S,0,,06/01/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 353.,
4031890,DIMITRI,,N,0,,23/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6283',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 349.,
4032310,EGNATIOS,,S,0,,18/02/1918,,Labourer,Macedonian Labour Corps,,18th Macedonian Lab. Bn.,,United Kingdom,'732',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 377.,
4032312,CARAHALIS,,T,0,,28/01/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'896',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 380.,
6010898,TIMIHOPOULOS,,C,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 345.,
4031891,VASELI,COSTIS,C,0,,22/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11596',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 350.,
4032311,JANON,,C,0,,15/01/1918,,Labourer,Macedonian Labour Corps,,5th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 378.,
4032309,KARIOFILISO,,C,0,,28/09/1918,,Labourer,Macedonian Labour Corps,,1st Macedonian Civ. Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 363.,
4031892,COSTAS,,A,0,,13/05/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10607',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 351.,
4032313,GOGOUIASOPOULO,,G,0,,23/01/1918,,Labourer,Macedonian Labour Corps,,,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 381.,
6010892,POPELICROSNIS,,,0,,24/09/1918,,Corporal,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 346.,
6010889,NIKILIS,,D,0,,20/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 341.,
6010890,PAPAGEORGIOU,GEORGIOS,G,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 376.,
6010891,PATCHO,,D,0,,19/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 338.,
6010895,STAMPOPULOS,,G,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 342.,
6010885,MARKAKIS,KONSTANTINOS,K,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 343.,
6010886,MENDRINOS,CONS,C,0,,06/01/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 379.,
6010894,SPYROS,,K,0,,19/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 340.,
6010893,ROMANIOS,,A,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 386.,
6017757,NISTE,EVGENII,E,0,,20/09/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 370.,
6010879,HALSEDALLIS,,L,0,,20/09/1918,,Second Lieutenant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 375.,
6017756,NIKOLOV,OBREN AL,O A,0,,12/10/1917,,Private,Bulgarian Army,,1st Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 373.,
6017659,ELKIN,PEYU VLEV,P V,0,,20/09/1918,,Private,Bulgarian Army,,56th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 371.,
6017711,KOPIV,TSVETAN M,T M,0,,07/12/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 161.,
6017729,MANOV,DIMITR A,D A,0,,20/09/1918,,Sergeant Major,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 369.,
331672,BRINDLE,,A,0,,20/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'34853',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 306.,
331674,BROADHURST,,J,0,,29/08/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'21233',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 542.,
331762,DICKS,,H H,0,,30/08/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'6723',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 543.,
331908,JERRAM,,G W,0,,15/05/1917,,Sapper,Royal Engineers,,420th (West Lancs.) Field Coy.,,United Kingdom,'428066',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 404.,
331913,JOHNSON,,J,0,,30/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,27th Balloon Sect.,,United Kingdom,'44839',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 639.,
331914,JOHNSTONE,DAVID,D,0,,28/03/1917,,Driver,Army Service Corps,,864th Coy.,,United Kingdom,'T4/214792',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 410.,
331915,JONES,,E O,0,,01/01/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32219',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 425.,
331989,MILLER,,T W,0,,15/10/1918,,Serjeant,Army Service Corps,,228th Bde. Train,,United Kingdom,'T/21888',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 2.,
331994,MINTO,JAMES HOGG,J H,0,,16/01/1919,,Lance Corporal,Military Police Corps,,Mounted Military Police,attd. 22nd Div.,United Kingdom,'P/5523',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 150.,
4032308,TILLE,,H D,0,,17/03/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'7918',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 360.,
4032306,AJIDES,,A,0,,29/03/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 356.,
4032307,SOOTSO,,T,0,,13/07/1917,,Driver,Macedonian Labour Corps,,13th Macedonian Civ. Lab. Bn.,,United Kingdom,'1144',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 357.,
6010913,GEORGIOU,NICHOLAS,N,0,,22/02/1918,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 358.,
6010887,MIHAIL,,A,0,,19/09/1918,,Corporal,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 337.,
331608,ALLISON,,W,0,,22/09/1918,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14414',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 310.,
331678,BROWN,,A,0,,06/07/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21174',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 667.,
331852,HANNAM,,F,0,,26/04/1917,,Corporal,Devonshire Regiment,,10th Bn.,,United Kingdom,'13462',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 62.,
331916,JONES,,J,0,,02/01/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32007',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 70.,
331998,MORGAN,,D,0,,12/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'13365',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 275.,
331607,ALLEN,ROBERT WILLIAM BOLTON,R W B,25,,18/03/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682714',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 519.,Son of Robert L. and Alice. L. Allen.
6010919,UNALLIS,COSTIS,C,0,,05/04/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 355.,
6017822,TSONFV,STEFAN M,S M,0,,21/09/1918,,Private,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 372.,
332015,MURPHY,JAMES,J,42,,06/04/1918,,Private,The King's (Liverpool Regiment),,2nd Garr. Bn.,,United Kingdom,'12267',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 418.,"Son of James and Frances Murphy; husband of M. E. Murphy, of 109A, Marybone, Liverpool. Served in the South African Campaign."
332016,NAPIER,WILLIAM MUTCH,W M,22,,09/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 54th Bde.",,United Kingdom,'7282',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 164.,"Son of James and Isabella Napier, of Davnie's Croft, Countesswells, Aberdeen."
332017,NEALE,ERNEST RONALD,E R,27,,16/05/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14019',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 49.,"Son of Algernon and Mary Neale, of 45, Lea Rd., Southall, Middx. Born at Clapham Junction, London."
332018,NEALE,,F,40,,27/11/1917,,Company Quartermaster Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15432',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 571.,"Son of Frank Neale and Esther his wife, husband of Sarah Ann Neale, of 22, Holland Rd., South Norwood, London. Born at Vauxhall, London."
332019,NEVE,WALTER GREGORY,W G,20,,25/08/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 514.,"Son of Arthur Henry and Margaret Neve, of Tonbridge, Kent. Educated Bishop's Stortford College. Solicitor's Articled Clerk. Trained Inns of Court O.T.C."
332020,NEWLOVE,,E,25,,23/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 1st Bde.",,United Kingdom,'95937',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 647.,Son of John and Mary Alice Newlove.
332021,NEWMAN,,A H,0,,09/04/1917,,Gunner,Royal Garrison Artillery,,134th Siege Bty.,,United Kingdom,'64687',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 218.,
332022,NEWSTEAD,ARTHUR RICHARD,A R,21,,08/02/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5578',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 185.,"Son of Arthur Albert and Emma Elizabeth Newstead, of 71, Cambridge St., Norwich. Previously served in the 1st/2nd (East Anglian) Field Amb. at the Dardanelles."
332023,NEWTON,,J J,34,,16/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'26467',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 641.,"Son of Joseph John and Jane Newton; husband of Elsie Winifred Bird (formerly Newton), of 2, Spring Row, Kentish Town, London. Native of Islington, London."
