Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2270162,ELS,WILHELMUS C.,W C,32,,25/02/1945,,Private,South African Medical Corps,,,,South African,'43780',Czech Republic,PRAGUE WAR CEMETERY,IV. B. 3.,"Son of Benjamin and Alida Els, of Pretoria, Transvaal, South Africa; husband of Naomi Els, of Pretoria."
2270164,FOURIE,JAMES JOHN,J J,43,,11/03/1945,,Corporal,"Rand Light Infantry, S.A. Forces",,2,,South African,'83990',Czech Republic,PRAGUE WAR CEMETERY,III. A. 11.,"Son of Helen E. Fourie; husband of Charlotte L. M. Fourie, of Johannesburg, Transvaal, South Africa."
75460822,TABUSHE,JACK,J,0,,14/10/1917,,Donkey Driver,Military Labour Corps,,,,South African,'12056',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2487684,SHIMMIN,WILLIAM,W,36,,11/02/1941,,Leading Stoker,South African Naval Forces,,H.M.S.A.S. Southern Floe,,South African,'69661',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 59, Column 1.","Son of James and Hannah Shimmin; husband of Edith R. Shimmin, of Claremont, Cape Town, South Africa."
2488151,SPENCE,NOEL WILLIAM,N W,19,,05/04/1942,,Ordinary Seaman,South African Naval Forces,,H.M.S. Cornwall,,South African,'68732',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of David S. and Isabel G. Spence, of Glenwood, Durban, Natal, South Africa."
75461301,NENI,BEN,B,0,,25/01/1916,,Labourer,South African Labour Corps,,,,South African,'19044',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460819,SERETOANE,JAFTA,J,0,,27/02/1917,,Donkey Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'12009',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2270411,ALEXANDER,,P St. J,23,,28/08/1944,29/08/1944,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'328692V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. D. 1-6.,"Son of Victor St. J. and Winifred M. Alexander, of Sea Point, Cape Town, South Africa."
2808640,LILLEY,JOHN AUBREY HUGH,J A H,0,,13/11/1940,,Air Sergeant,South African Air Force,,,,South African,'P/655',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 14.,
2270237,NAIRN,DUNCAN A. S.,D A S,23,,11/09/1944,,Captain,South African Air Force,,34 Sqdn.,,South African,'103117V',Czech Republic,PRAGUE WAR CEMETERY,Coll. grave II. A. 4-10.,"Son of Alexander R. and Doris M. Nairn, of Kloof, Natal, South Africa."
2488099,SONDERUP,ARTHUR WILHELM,A W,23,,22/05/1941,,Able Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67356',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of Arthur W. and Mary Sonderup, of St. Alban's, Port Elizabeth, Cape Province, South Africa."
2270510,MUNRO,JOHN FREDERICK,J F,31,,28/08/1944,29/08/1944,Captain,South African Air Force,,34 Sqdn.,,South African,'203001V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. D. 1-6.,"Son of William D. and Lucy G. Munro, of Johannesburg, Transvaal, South Africa."
2270562,VAN DER SPUY,ROY DAVID M.,R D M,27,,28/08/1944,29/08/1944,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'205866V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. D. 1-6.,"Son of David and Vi van der Spuy, of Mowbray, Cape Town, South Africa."
2270564,VAN ZYL,,E A,23,,22/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'205895V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. C. 4-10.,"Son of Alfred E. and Bessie E. van Zyl, of Knapdaar, Burghersdorp, Cape Province, South Africa."
2270574,WITTENBERG,RONALD ALBERT,R A,20,,22/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'581671V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave I. C. 4-10.,"Son of Nathan and Florrie Wittenberg, of Cape Town, South Africa."
2270232,MINNIE,,J W,0,,21/07/1944,,Private,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'79257',Czech Republic,PRAGUE WAR CEMETERY,I. D. 4.,
75460190,MAMPURU,PHILLIP,P,0,,08/02/1917,,Labourer,"Military Labour Bureau, S.A. Forces",,Railway Section,,South African,'11112',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2681626,DITLHASHO,,J,0,,28/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16987V',South Africa,DURBAN (HILLARY) CEMETERY,Plot R. Grave 61.,
2272113,JULIE,PHILLIP HENRY,P H,0,,18/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166241',Eritrea,ASMARA WAR CEMETERY,3. E. 8.,
2681743,WHALLEY,ETHEL IRIS,E I,54,,07/10/1944,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/545684V',South Africa,DURBAN (RED HILL) CEMETERY,Row K. Grave 356.,
2488951,THORP,FRANCIS DESMOND,F D,23,,19/12/1941,,Able Seaman,South African Naval Forces,,H.M.S. Neptune,,South African,'67462',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of Mr. and Mrs. C. B. Thorp, of Port Elizabeth, Cape Province, South Africa. His brother, Edward Charles, perished with him."
2488957,THORPE,MAURICE,M,31,,05/04/1942,,Stoker 2nd Class,South African Naval Forces,,H.M.S. Cornwall,,South African,'69140',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of John T. and Ellenor G. Thorpe; husband of Jacoba W. Thorpe, of Umbilo, Durban, Natal, South Africa."
2489117,TREAMER,ARTHUR PATRICK,A P,0,,21/06/1942,,Petty Officer,South African Naval Forces,,H.M.S.A.S. Parktown,,South African,'71109',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 1.",
75460204,YELANE,ABRAM,A,0,,26/04/1917,,Driver,Military Labour Corps,,,,South African,'17588',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460200,MAPHEHLE,ZEELAND,Z,0,,12/06/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'11205',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460201,GAOTLAGELE,SAMSON,S,0,,06/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'16445',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460202,MALUKO,SOLOMON,S,0,,25/03/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'17547',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
