Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1574468,JOHNS,THOMAS HENRY ROBERT,T H R,19,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'2461',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,,"See ROBERTJOHNS, the true family name."
75326,BIRKETT,WILLIAM ROBERT,W R,25,,20/10/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 19th Bn.",,United Kingdom,'19/1007',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Nephew of James Birkett, of 1 13, Parker St., Byker, Newcastle-on-Tyne."
75370,DAY,EDMUND JAMES,E J,35,,07/04/1917,,Private,Army Service Corps (Canteens),Royal Flying Corps,"Canteen ""A""",attd.,United Kingdom,'308534',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of Cornelius and Elizabeth Day, of Cardiff; husband of Nellie Day, of 106, Treharris St., Roath, Cardiff."
75409,GRAVES,EVELYN PAGET,E P,26,Mentioned in Despatches,06/03/1917,,Major,Royal Flying Corps,Royal Field Artillery,Commanding 60th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Major the Hon. A. E. P. Graves, and Katherine M. Graves, of Woodford, Wilts."
75478,McKENNA,JOHN CHARLES XAVIER,J C X,44,,20/04/1917,,Major,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 12.,"Son of John Charles McKenna, of Castlemaine, Victoria, Australia; husband of E. M. B. McKenna, of ""Annadale,"" High St., Berkhamsted, Herts."
75526,PIDDINGTON,ROBERT CHARLES,R C,27,,26/12/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/31269',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of William and Isabella Piddington, of London; husband of Ethel Piddington, of Q, Block, Peabody Buildings, Duke St., Stamford St., London."
75567,TENCH,WALTER,W,18,,28/04/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7121',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mr. and Mrs. Tench, of 37, Lawton St., Crewe."
75611,TAIT,ANDREW,A,35,,22/03/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46815',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Eldest son of Daniel and Flora Tait, of Govan, Glasgow."
3078786,McARTHUR,JOHN,J,22,,27/02/1917,,Captain,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV.B.22.,"Son of John McAurthur, of Duart, Kirkmuirhill, Lanarkshire."
75302,ACKROYD,HERBERT,H,23,,17/10/1916,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'99392',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Joseph and Margaret Ann Ackroyd, of Farsley, nr. Leeds."
