Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435870,BRADSHAW,PETER HENRY,P H,22,Military Medal,19/12/1941,,Second Lieutenant,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'162699',United Kingdom,SURBITON CEMETERY,Sec. 21. Grave 5730.,"Son of Harry Frederick and Ellen Gertrude Bradshaw, of Surbiton; husband of Audrey Evelyn Bradshaw."
2435882,EDWARDS,KEITH LAMBERT,K L,21,,31/03/1947,,Serjeant,Royal Army Ordnance Corps,Royal Welch Fusiliers,,formerly of The,United Kingdom,'14679929',United Kingdom,SURBITON CEMETERY,Sec. 8. Grave 3462.,"Son of Mr. and Mrs. H. H. Edwards, of Tolworth, Surbiton."
2435886,GLOYNS,DONALD EDWIN,D E,31,,30/03/1945,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2596308',United Kingdom,SURBITON CEMETERY,Sec. 19. Grave 6235.,"Son of Horace and Mary Gloyns; husband of Joan Rosary Gloyns, of Surbiton."
2435888,HANCOCK,FREDERICK FELIX,F F,28,,19/11/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'D/KX 598468',United Kingdom,SURBITON CEMETERY,Sec. 19. Grave 6082.,"Son of John Henry and Elizabeth Annie Hancock, of Coedpenmaen, Glamorgan."
2435889,HARMSWORTH,SIDNEY ARTHUR,S A,37,,06/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'14599926',United Kingdom,SURBITON CEMETERY,Sec. 17. Grave 6127.,"Husband of Elsie May Harmsworth, of Chessington, Surbiton."
2435892,HOARE,CHARLES THOMAS EDWIN,C T E,39,,26/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1619264',United Kingdom,SURBITON CEMETERY,Sec. 19. Grave 6400.,"Son of Hendry and Edith Hoare, of Surbiton; husband of Dorothea Hoare, of Surbiton."
2435896,LUCAS,WILLIAM FRANCIS,W F,29,,21/04/1941,,Motor Mechanic,Royal Navy,,H.M.S. Drake II.,,United Kingdom,'P/MX 78018',United Kingdom,SURBITON CEMETERY,Sec. 1. Grave 1872.,"Son of William Thomas Lucas and Annie Lucas; husband of Christine Winifred Lucas, of Tolworth, Surbiton."
2435902,OTTAWAY,ALFRED WILLIAM,A W,0,,02/04/1947,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'842804',United Kingdom,SURBITON CEMETERY,Sec. 12. Grave 4312.,"Son of Robert and Mary Jane Ottaway; husband of Mary Ottaway, of Tolworth, Surbiton."
2435904,PITTAM,GERALD HERBERT,G H,41,,05/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,965 Balloon Sqdn.,,United Kingdom,'82764',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6262.,"Son of Herbert Edward and Mary Elizabeth Pittam; husband of Joan Barbara Elizabeth Pittam, of Petersham."
2435906,ROSS,ALEXANDER RICHARD,A R,21,,15/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'84922',United Kingdom,SURBITON CEMETERY,Sec. 9. Grave 2675.,"Son of William and Helen Robertson Ross, of Surbiton."
2435908,SCOTT,THOMAS ROBERT,T R,28,,30/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'962240',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6254.,"Son of Frederick Robert and Ethel Mary Scott, of Detling, Kent; husband of Yvonne Celine Scott."
2435910,STEWART-JONES,WILLIAM ALEXANDER,W A,57,,06/12/1943,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'43480',United Kingdom,SURBITON CEMETERY,Sec. 17. Grave 5787.,"Bronze Star (U.S.A.). Husband of Ada Stewart-Jones, of Surbiton."
2435915,WHICHELLO,GERALD LLOYD SPENCER,G L S,30,,23/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332684',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6249.,"Son of John Spencer Whichello and Selina Whichello; husband of Sigrid Joey Whichello, of Hook, Surbiton."
2435917,WHITE,JAMES HENRY EDMUND,J H E,27,,29/12/1946,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5884523',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6256.,"Son of Charles Mark White, and of Sarah White, of Surbiton."
2435869,BELLAMY,RONALD EDWARD,R E,21,,12/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154591',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6252.,"Son of Robert Arthur Frank and Simone Jeanne Eugenie Bellamy; husband of Dorothy Alma Bellamy, of Crumpsall, Manchester."
2435872,BRYAN,JOHN ARCHIBALD,J A,39,,22/02/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7670627',United Kingdom,SURBITON CEMETERY,Sec. 14. Grave 5068.,
2435880,EAGER,ALFRED ERNEST,A E,25,,19/08/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 147429',United Kingdom,SURBITON CEMETERY,Sec. 11. Grave 2752.,"Husband of M. Eager, of Surbiton Hill."
2435894,HOOKINGS,ALBERT HENRY JOHN,A H J,0,,31/01/1941,,Corporal,Royal Air Force (Auxiliary Air Force),,904 Balloon Sqdn.,,United Kingdom,'842777',United Kingdom,SURBITON CEMETERY,Sec. 14. Grave 5235.,
2435875,CHALLIS,FREDERICK HENRY,F H,33,,17/11/1942,,Lieutenant,Royal Artillery,,"587 Bty., 181 H.A.A. Regt.",,United Kingdom,'186604',United Kingdom,SURBITON CEMETERY,Sec. 20. Grave 5865.,"Son of Henry and Agnes Challis; husband of Margaret Challis, of Surbiton."
2435878,COVENEY,CECIL CHARLES,C C,0,,07/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1655798',United Kingdom,SURBITON CEMETERY,Sec. 12. Grave 5098.,"Son of Charles and Martha Emma Coveney, of Surbiton."
2435897,LUSH,CHARLES ERWIN,C E,22,,30/10/1943,,Ordinary Seaman,Royal Navy,,H.M.L.C.T. 768.,,United Kingdom,'P/JX 427280',United Kingdom,SURBITON CEMETERY,Sec. 13. Grave 5264.,"Son of Alfred Frank and Edie Florence Lush, of Surbiton."
2435898,MARTIN,ROGER ANTHONY,R A,22,,23/02/1943,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143581',United Kingdom,SURBITON CEMETERY,Sec. 20. Grave 5745.,"Son of Fred and Violet Mary Martin, of Bromborough, Cheshire."
2435909,STEGGLES,WALTER WILLIAM,W W,31,,17/12/1947,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6212350',United Kingdom,SURBITON CEMETERY,Sec. 8. Grave 3451.,"Son of Charles Henry and Emily Martha Steggles; husband of Nancy Doreen Steggles, of New Malden."
2435916,WHITE,GEORGE FREDERICK,G F,24,,17/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6143083',United Kingdom,SURBITON CEMETERY,Sec. 16. Grave 5017.,"Son of William and Daisy White, of Tolworth."
2435871,BROWN,RICHARD ARTHUR SAMPSON,R A S,20,,11/02/1940,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Greyhound,,United Kingdom,'6212',United Kingdom,SURBITON CEMETERY,Sec. 8. Grave 2613.,"Son of Thomas Charles and Emma Sampson; foster-son of Mr. and Mrs. R. Brown, of Surbiton."
2435873,CAPON,CARDALE FREDERICK ALEXANDER,C F A,20,Mentioned in Despatches,01/01/1941,,Pilot Officer,Royal Air Force,,257 Sqdn.,,United Kingdom,'42741',United Kingdom,SURBITON CEMETERY,Sec. 21. Joint grave 5583.,"Son of Thomas Cardale Capon and Lilian May Capon, of New Malden. His sister Yvonne Lilian Capon also died in service."
