Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252715,BELLIS,CHARLIE,C,0,,12/05/1940,,Flying Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'39847',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,"Son of Charles and Elizabeth E. Bellis, of Holt, Denbighshire."
2252718,GRIFFITHS,EVAN OWEN,E O,24,,19/05/1940,,Corporal,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'409242',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 2.,"Son of Thomas Griffiths, and Elizabeth Griffiths, of Chorlton-on-Medlock, Manchester."
2252724,RODERICK,KEITH,K,21,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'927348',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 5.,"Son of William George and Madeline Roderick, of Ogmore-by-Sea, Glamorgan."
2252727,WILKINSON,NATHAN JOSEPH,N J,27,,30/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/3767662',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 11.,"Son of Nathan J. and Maud A. Wilkinson, of Liverpool; husband of Maud Alice Wilkinson, of Tue Brook, Liverpool."
4032563,BAYLES,,W H,0,,27/04/1915,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'2797',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 4.,
2252729,WINNING,EDWARD GEORGE,E G,0,,28/05/1940,,Flight Lieutenant,Royal Air Force,,213 Sqdn.,,United Kingdom,'39204',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 12.,
2252717,DORKING,JAMES,J,29,,29/05/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127470',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 4.,"Son of Herbert and Maud Mary Dorking; husband of Daisy Ann Dorking, of Hassocks, Sussex."
2252725,TURNBULL,RICHARD DOMINIC,R D,21,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6400600',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 8.,"Son of Richard Eric and Phyllis Adeline Turnbull (nee Francis) of Epsom, Surrey."
4032559,THOMSON,,J H,0,,09/10/1918,,Second Lieutenant,Royal Air Force,Argyll and Sutherland Highlanders,107th Sqdn.,and 5th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 12.,
4032562,LAWRENCE,WILLIAM GEORGE,W G,0,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27366',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 3.,
4009538,CAMERON,,D,0,,02/02/1919,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'141193',Belgium,CEMENT HOUSE CEMETERY,XX. A. 23.,
2252713,ARNOLD,FREDERICK WILLIAM JOHN,F W J,20,,18/05/1940,,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'2051570',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 3.,Son of Fredrick William and Elsie Jane Arnold.
2252714,ARNOLD,RONALD CECIL,R C,30,,18/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7880467',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 1.,"Son of Robert and Enid Arnold, of Dorking, Surrey."
2252720,JAMES,WILLIAM STEWART,W S,20,,21/05/1940,04/06/1940,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'866172',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 9.,"Son of William Tarbuck and Amelia James, of Stroud Green, Middlesex."
2252722,O'MONAGHAN,DERRICK ALEXANDER,D A,19,,15/05/1940,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616097',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 10.,"Son of John Joseph and Alice Mary O'Monaghan, of Hemel Hempstead, Hertfordshire."
2252726,WELCH,HORACE DAVID,H D,0,,12/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'565950',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,
2252728,WILLIAMS,LEONARD LEWIS,L L,24,,07/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7915722',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 7.,"Son of Frederick Charles and Margaret Ann Williams, of Crew, Cheshire."
4032564,EDWARDS,,W J,0,,30/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/3989',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 5.,
4032565,ALLAN,ANDREW,A,0,,29/04/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24102',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 6.,
2252716,BUNKER,ANTHONY St. JOHN,A St. J,20,,16/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'745279',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 8.,"Son of G. Lancelot Vincent and Ethel Mary Bunker, of Barnes, Surrey."
2252719,HOYLE,HAROLD,H,20,,06/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14503055',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 6.,"Son of Harold and Ellen Hoyle, of Rochdale, Lancashire."
2252721,McWADE,JOHN ROBERT,J R,23,,01/06/1944,,Pilot Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/89887',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 10.,"Son of George and Stella Fisher McWade; husband of June Elizabeth McWade, of Hamilton, Ontario, Canada."
2252723,PARRY,KENNETH,K,20,,12/05/1940,,Leading Aircraftman,Royal Air Force,,18 Sqdn.,,United Kingdom,'550953',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 16-17.,"Son of Rowland Edward and Elizabeth Ann Parry, of Llandudno, Caernarvonshire."
4032568,GILLESPIE,NORMAN ALEXANDER,N A,0,,25/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27342',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 10.,
4009533,BURNS,,W,0,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'25646',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 19.,
4032546,DENSLOW,,T,0,,24/08/1914,,Corporal Saddler,9th (Queen's Royal) Lancers,,,,United Kingdom,'1090',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 4.,
481467,BROWN,MILTON,M,22,,07/02/1919,,Private,Royal Army Service Corps,,3rd Cav. Div. Mechanical Transport Coy.,,United Kingdom,'DM2/155264',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 7.,"Son of William and Mary Jane Brown, of 20, Temple St., Nelson, Lancs."
97318,APPLEBY,WILLIAM,W,31,,26/10/1917,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'292110',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 28.,"Son of the late William and Jane Appleby, of Gateshead-on-Tyne; husband of Annie Appleby, of 13, Waterloo St., Newcastle-on-Tyne."
97349,BARNETT,THOMAS HENRY,T H,20,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'33154',Belgium,CEMENT HOUSE CEMETERY,IX. B. 15.,"Son of Mrs. Emily Barnett, of 4, Willow Walk, Chertsey, Surrey."
97460,CHAMBERLIN,ROBERT,R,22,,04/10/1917,,Corporal,Machine Gun Corps (Infantry),London Regiment,234th Coy.,formerly (1422) 24th Bn.,United Kingdom,'81628',Belgium,CEMENT HOUSE CEMETERY,IV. F. 1.,"Son of George Albert and Minnie Wilmot Chamberlin, of 30, Rosebery Rd., Clapham Park, London. Born at Islington. Printer's Apprentice. Volunteered for Active Service at the outbreak of war."
97508,COX,GEORGE WILLIAM,G W,37,,22/08/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40783',Belgium,CEMENT HOUSE CEMETERY,IV. B. 18.,"Husband of Susan Cox, of 21, Queen St., Frodingham, Scunthorpe, Lincs."
97555,DIDCOTT,FREDERICK HERBERT,F H,0,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'30804',Belgium,CEMENT HOUSE CEMETERY,X. E. 32.,
97608,FOY,JOHN,J,34,,28/10/1917,,Private,Durham Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'295084',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 41.,"Husband of Charlotte Whitehouse (formerly Foy), of 11, Prince St., Thornaby-on-Tees, Stockton-on-Tees."
97656,GRIFFITHS,FRED DELAMERE,F D,30,,08/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'144864',Belgium,CEMENT HOUSE CEMETERY,I. F. 14.,"Husband of Sarah Elizabeth Griffiths, of 29, Beck Lane, Carlinghow, Batley, Yorks."
97708,HENRICKSEN,SAMUEL HENRY,S H,0,,12/10/1917,,Private,Lincolnshire Regiment,Royal Engineers,7th Bn.,attd. 182nd Tunnelling Coy.,United Kingdom,'240296',Belgium,CEMENT HOUSE CEMETERY,II. A. 13.,
97756,HOWELLS,WILFRED JARVIS,W J,26,,27/08/1917,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'40668',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 26.,"Son of John and Elizabeth Howells, of 18, Mansel St., Briton Ferry, Glam."
97803,KENDALL,WALTER,W,25,,20/09/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201601',Belgium,CEMENT HOUSE CEMETERY,XI. C. 3.,"Son of Thomas William and Annie Kendall, of 5, Fenton St., Valley Rd., Shipley, Yorks."
97850,LOVATT,ALBERT ERNEST,A E,29,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30557',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 12.,"Son of James and Emily Lovatt, of 11, Station Rd., Lawly Bank, Dawley; husband of Elsie Lovatt, of 13, Dawley Bank, Dawley, Salop."
97903,MATTHEWSON,GEORGE THOMAS,G T,23,,26/09/1917,,Private,York and Lancaster Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'14917',Belgium,CEMENT HOUSE CEMETERY,X. F. 42.,"Son of Harriet Matthewson, of Gateshead-on-Tyne; husband of Florence Johnson (formerly Matthewson), of ""White Lodge,"" Brooklands Avenue, Cleethorpes, Lincs."
97950,NASH,EDWARD JAMES,E J,36,,09/10/1917,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'40586',Belgium,CEMENT HOUSE CEMETERY,I. G. 11.,"Son of Mr. and Mrs. Thomas Nash, of Stoke Newington; husband of Rosina Nellie Nash, of 67, Gibson Gardens, Stoke Newington, London."
97996,PATERSON,ANDREW HENDRY,A H,25,,20/09/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278495',Belgium,CEMENT HOUSE CEMETERY,X. F. 31.,"Son of Mr. and Mrs. Alexander Paterson, of 3, Market St., Macduff, Banshire."
98064,RULE,GERALD EDGAR,G E,21,,04/08/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'35218',Belgium,CEMENT HOUSE CEMETERY,V. C. 3.,"Son of the late Davey Edwards Rule and Honor Rule, of Cardiff."
98117,SMYTHE,ANDREW GRAHAM CONRAN,A G C,34,,07/09/1917,,Major,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,V. C. 6.,"Son of Capt. W. W. Smythe (R.N.) and Mrs. Smythe, of Plympton, Devon; husband of M. Ivy L. Smythe, of 1, Lockyer Rd., Mannamead, Plymouth."
98164,TAYLOR,JOHN K.,J K,22,,17/10/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'30597',Belgium,CEMENT HOUSE CEMETERY,I. I. 11.,"Son of Margaret Jane Taylor, of 4, Station Rd., Hebburn, Co. Durham, and the late William Henry Taylor."
98210,VAUGHAN,DONALD,D,24,,30/10/1917,,Second Lieutenant,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. D. 47.,"Son of Frank and Elizabeth Vaughan, of 1, Neville Rd., Wallasey."
98260,WILLIAMS,DAVID GLYN,D G,18,,31/08/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'61432',Belgium,CEMENT HOUSE CEMETERY,IV. E. 21.,"Son of David and Elizabeth A. Williams, of 109, Gilfach St., Bargoed, Cardiff."
107920,DAKERS,ROBERT,R,28,,14/10/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40885',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 22.,"Son of William and Jeanie Dakers, of 8, Paisley Rd., Barrhead, Renfrewshire."
4011730,CRUMP,,A J,0,,24/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'5766',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4009558,CRIPPIN,,W A,0,,13/11/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202926',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 25.,
97426,BRUCE,,H,24,,20/09/1917,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275284',Belgium,CEMENT HOUSE CEMETERY,X. C. 9.,"Husband of Mary Bruce, of Allanbank, Bridge-of-Allan, Stirlingshire."
97475,CLARK,HORACE THOMAS GEORGE,H T G,19,,04/10/1917,,Lance Corporal,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292564',Belgium,CEMENT HOUSE CEMETERY,XV. C. 13.,"Son of Mr. H. T. and Mrs. A. Clark, of 6, Sandtoft Rd., Charlton, London."
97524,CROW,ARTHUR ARNOLD,A A,25,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'39134',Belgium,CEMENT HOUSE CEMETERY,IX. C. 9.,"Son of Arthur and Edith Crow, of Woodford Green, Essex. Educated at Orley Farm School, Harrow and Haileybury College. Enlisted in Artists' Rifles in Aug., 1914, and resigned his Captaincy in the Loyal North Lancs Regt. on account of ill-health, July, 1916. Finding on recovery that he could not regain his former rank without abandoning foreign service, he thereupon enlisted as a Private."
97724,HIND,ERNEST,E,24,,24/10/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26618',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 5.,"Son of Joseph and Susannah Hind, of Rose Villa, 19, Frenchwood Avenue, Preston. Returned from New Bedford, U.S.A., to enlist."
97918,MITCHELL,ARCHIBALD,A,21,,01/10/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'266827',Belgium,CEMENT HOUSE CEMETERY,I. B. 5.,"Son of James and Elizabeth Mitchell, of 2, Park, Asleisk, Forres, Morayshire."
98010,PLUMPTON,SIDNEY,S,19,,04/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78353',Belgium,CEMENT HOUSE CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Plumpton, of 31, Allan St., Albert Hill, Darlington."
98134,STEWART,PETER DEUCHARS,P D,21,,20/09/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350117',Belgium,CEMENT HOUSE CEMETERY,IV. B. 29.,"Son of Peter and Catherine Stewart, of Bradley Villas, Millfield Rd., Ettingshall, Wolverhampton. Native of Edinburgh."
97570,DUTTON,,C,32,,06/11/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242183',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 23.,"Son of William Dutton, of 21, Morley St., St. Helens."
97623,GARVEY,MICHAEL,M,19,,08/10/1917,,Driver,Royal Field Artillery,,"""V"" 4th Trench Mortar Bty.",,United Kingdom,'108527',Belgium,CEMENT HOUSE CEMETERY,I. F. 12.,"Son of Michael and Alice Garvey, of 187, Vauxhall Rd., Liverpool. Born in Ireland."
97672,HANN,WILLIAM S.,W S,20,,09/10/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1830',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 17.,"Son of Isaiah and Mary Ann Hann, of Grand Falls, Newfoundland. Native of Lewisport, Newfoundland."
98274,WINCHESTER,ALFRED JAMES,A J,26,,12/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17697',Belgium,CEMENT HOUSE CEMETERY,IX. B. 13.,"Son of Walter and Isabella Winchester, of 28, Woolwich Manorway, North Woolwich, London."
97820,LAUCHLAN,JOHN,J,28,,03/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16030',Belgium,CEMENT HOUSE CEMETERY,I. B. 4.,"Son of John Lauchlan, of 12614, 7th Street, Edmonton, Alberta, Canada."
97365,BAXTER,WILLIAM WALTER,W W,20,,12/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2427',Belgium,CEMENT HOUSE CEMETERY,IX. B. 29.,"Son of Henry and Jane Baxter, of Pusey, Faringdon."
97381,BILSBORROW,JOSEPH,J,22,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200283',Belgium,CEMENT HOUSE CEMETERY,XII. C. 26.,"Son of Joseph and Eliza A. Bilsborrow, of 65, Eaves Lane, Chorley, Lancs."
