Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723182,BONTEIN,ANTHONY JAMES,A J,20,,06/07/1943,,Lieutenant,Royal Marines,,9th Bn.,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Sec. EL. Cons. 114/115.,"Son of John William Chalmers Bontein and Emmeline Frances Bontein, of Eastbourne."
2723194,FROST,REGINALD JEFFREY,R J,25,,10/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'49214',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 768.,"Son of Charles Rufus and Rose Frost, of Eastbourne."
2723203,IRVING,JOHN ALEXANDER,J A,32,,07/04/1945,,Gunner,Royal Artillery,,9 Res. A.A. Regt.,,United Kingdom,'1764646',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 251.,"Son of Percy John and May Irving, of Eastbourne; husband of Ellen Elsie Irving, of Eastbourne."
2723204,JOHNSON,WILLIAM,W,48,,30/04/1946,,Chief Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX11060',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 885.,"Husband of Emily Dorothy Johnson, of Eastbourne."
2723205,LAWRY,CAROL WINIFRED,C W,0,,09/10/1940,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'886111',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot J. Grave 1258.,
2723207,MAWLE,ROGER HANSON,R H,22,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'150102',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 207.,"Son of Lionel William and Francis Marjorie Mawle, of Holborn, London."
2723216,STEVENS,JAMES,J,33,,03/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'751652',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.A. Grave 41.,"Son of George and Florence E. Stevens, of Eastbourne."
2723218,STUBBERFIELD,LAURENCE PAUL,L P,20,,15/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn,,United Kingdom,'751322',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot N. Grave 548.,"Son of John Thomas Stubberfield and Gertrude Dennis Stubberfield, of Eastbourne."
2723221,WELLS,HENRY ARTHUR WILLIAM,H A W,28,,02/01/1945,,Gunner,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'978419',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1000.,"Husband of Phyllis Millie Wells, of Eastbourne."
2723180,BENINGFIELD,ANTHONY STEPHEN,A S,0,,06/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'905356',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 1336.,
2723183,BOWYER,WALTER STAFFORD,W S,0,,24/01/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39607',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot A. Cons. Grave 285.,
2723189,CRISP,DORIS,D,0,,17/10/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/61800',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 163.,"Daughter of William Matthew and Mary Hannah Crisp, of Eastbourne."
2723191,FFITCH,GORDON EDWARD,G E,18,,15/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82454',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 554.,"Son of Horace Gordon Charles and Edith Ffitch, of Eastbourne."
2723193,FRANCE,ROBERT JAMES,R J,26,,13/01/1947,,Petty Officer,Royal Navy,,H.M.S. Birmingham,,United Kingdom,'P/JX150953',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 191.,"Son of Henry James France and Annie Mary France, of Eastbourne."
2723196,GODDEN,CHARLES EDWARD,C E,34,,16/10/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/117151',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 874.,"Husband of Gladys Blanche Godden, of Eastbourne."
2723197,HALLETT,VICTOR THOMAS,V T,20,,16/12/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663970',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 552.,"Son of Victor Hugh and Emily Hallett, of Eastbourne."
2723206,MARLEY,SIMEON RICHARD JOHN,S R J,51,,23/11/1943,,Captain,Pioneer Corps,,,,United Kingdom,'118598',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 958.,"Son of William and Elizabeth Marley of Eastbourne; husband of Phyllis Mary Marley, of Lower Willingdon."
2723210,PHILLIPS,FRANK HENRY,F H,28,,17/09/1946,,Bombardier,Royal Artillery,,125 Lt. A.A. Regt.,,United Kingdom,'1454248',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 147.,"Son of Alfred Bishop Phillips and Helen Maud Phillips; husband of Betty Joan Phillips, of Eastbourne."
2723212,PRODGER,EDWARD FRANCIS,E F,31,,21/03/1941,,Gunner,Royal Artillery,,"396 Bty., 119 H.A.A. Regt.",,United Kingdom,'1748348',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 323.,"Son of Mr. and Mrs. John Joseph Prodger, of Eastbourne; husband of Dorothy Rose Prodger, of Hampden Park, Eastbourne."
2723215,SKINNER,SIDNEY HAROLD,S H,30,,18/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507290',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1515.,"Son of Harold George and Emma Dixon Skinner, of Eastbourne; husband of Annie Elizabeth Hilda Skinner, of Lower Willingdon."
2723220,TYHURST,STANLEY FREDERICK,S F,37,,31/10/1946,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'2663744',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1241.,"Son of Frederick and Elizabeth Tyhurst, of Eastbourne; husband of Hilda Dorothy Tyhurst, of Hampden Park, Eastbourne."
2723222,WINTER,WILLIAM MICHAEL ESDAILE,W M E,22,,22/09/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,534 Sqdn.,,United Kingdom,'102119',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot C.L. Grave 16.,"Son of the Revd. Prebendary Ernest Esdaile Winter, M.A., and Gladys Stovin Winter, of Eastbourne."
2723181,BERRY,WILLIAM,W,21,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1802847',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 686.,"Son of Alfred and Ethel Winifred Berry, of Eastbourne."
2723185,BROWN,NORMAN,N,31,,23/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'115788',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 287.,"Son of Samuel Edgar and Edith Brown; husband of Marjorie Edith Brown, of Eastbourne."
2723192,FOSTER,CHARLIE,C,44,,31/08/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Coventry,,United Kingdom,'P/J52505',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 364.,"Son of George and Mary Foster, of Eastbourne; husband of Ursula Ellen Penny Foster, of Eastbourne."
2723195,GIFFORD,STANLEY,S,0,,23/01/1943,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/18128',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 421.,
2723199,HOOKHAM,VIOLET M.,V M,0,,25/06/1940,,Section Leader,Auxiliary Territorial Service,,,,United Kingdom,'W/1895',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot D. Gen. Grave 13.,"Daughter of Sidney and Bessie Hookham, of Hampden Park, Eastbourne."
2723209,O'KEEFE,ADA,A,47,,02/11/1943,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/69852',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot I. Gen. Grave 168.,Daughter of George Joseph and Adelaide Jane O'Keefe.
2723211,PROCTER,TERENCE FLEXMAN,T F,37,,25/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84661',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 270.,"Son of Alfred and Alice Maude Procter, of Eastbourne; husband of Dorothy Maude Procter, of Sanderstead, Surrey."
2723217,STEVENS,JOHN WILLIAM FRANK,J W F,28,,08/09/1942,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'13048558',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot L. Grave 30.,"Son of John Stephen and Alice Bertha May Stevens, of Eastbourne; husband of Mollie Winifred Kate Stevens, of Eastbourne."
2723219,THOMPSON,SYDNEY JAMES,S J,38,,01/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515801',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 622.,"Son of James and Lillian Thompson, of Eastbourne; husband of Mabel C. Thompson, of Eastbourne."
2723179,AVARD,ROBERT WALTER,R W,40,,30/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000433',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 374.,"Son of Albert and Martha Avard, of Eastbourne; husband of D. M. Avard, of Eastbourne."
2723202,HUTCHINSON,MARK HANLEY,M H,27,Military Cross and Bar,16/02/1945,,Major,Hampshire Regiment,,,,United Kingdom,'124787',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot H. Grave 11.,"Son of C. Hilton Hutchinson and Muriel Hutchinson, of Eastbourne."
2723184,BRERETON,FREDERICK GEORGE THOMAS,F G T,33,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Goatfell,,United Kingdom,'C/J109091',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 519.,"Son of Frederick Brereton and of Mary Brereton, of Clapham, London; husband of Eva Mary Brereton, of Polegate."
2723187,CLARK,WINIFRED ESTHER,W E,26,,25/12/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/51146',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 793.,"Daughter of Charles and Daisy Clark, of Meads, Eastbourne."
2723190,EDWARDS,GEORGE,G,47,,19/11/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'2184802',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 266.,"Husband of Lily Edwards, of Eastbourne."
2723198,HAWES,GEORGE ALAN,G A,22,,01/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'127491',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 252.,"Son of Alfred and Maude L. Hawes, of Polegate."
2723200,HUDSON,CYRIL VERNON,C V,19,,20/06/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Sparrowhawk,,United Kingdom,'FX.94523',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 336.,"Son of Henry and Minnie Hudson, of Eastbourne."
2723201,HUGGETT,NELSON SYDNEY,N S,30,,20/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'14293159',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1003.,"Son of Arthur George and Ellen Selina Huggett, of Eastbourne."
2723213,RICHARDS,CECIL ARTHUR,C A,42,,17/09/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672131',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1377.,
2723208,MILTON-HAM,MALCOLM,M,20,,14/08/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356490',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 784.,"Son of Harold Milton-Ham, and of Jane Ellen Milton Ham, of Eastbourne."
2723186,CHATFIELD,HERBERT ARTHUR GEORGE,H A G,0,,25/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398649',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1025.,
2723188,COOK,VICTOR CHARLES,V C,24,,08/10/1940,,Private,Army Dental Corps,Royal Army Medical Corps,,attd. 130 Field Amb.,United Kingdom,'7538043',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 523.,
2723214,SEWELL,HORACE ARTHUR WILLIAM,H A W,20,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1330947',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 670.,"Son of Horace and Mary Ann Sewell, of Eastbourne."
7518952,COLES,HERBERT DECIMUS,H D,48,,25/02/1920,,Private,Royal Canadian Dragoons,,,,Canadian,'243',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot R.Grave 438,
7531239,BALDWIN,THOMAS,T,31,,17/07/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'7747',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Edwin, also died in service)."
6017623,POSSOLO,EUGENIO Da SILVA,E D S,24,,05/09/1918,,Lieutenant,Brazilian Navy,,,,Brazilian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave I. 588.,
75193243,ANGE,JULES JOSEPH,J J,0,,29/03/1916,,Sub-Lieutenant,Belgian Army,,,,Belgian,'15752',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 927.,
75195553,VAN DEN BOSCH,ANDRE FREDERIC JEAN JOSEPH MARIE,A F J J M,0,,05/03/1915,,Soldaat 2 kl,Belgian Army,,2 Genie / Projecteurs,,Belgian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 878.,
75196775,REED,FREDERICK GRAVETT,F G,0,,27/06/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5370(S)',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave Z381.,
4028405,HART,ALFRED,A,0,,26/11/1916,,Gunner,Royal Field Artillery,,7th Reserve Bde,,United Kingdom,'194504',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 304.,
4028407,SNELLING,HENRY WILLIAM,H W,39,,09/11/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty,,United Kingdom,'88600',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 275.,"Husband of Mrs. F. Snelling, of 22, Commercial Road, Eastbourne."
659574,GOODY,,J,0,,29/06/1918,,Private,Royal Army Medical Corps,,No. 9 Coy. (Colchester),,United Kingdom,'124719',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 545.,
659585,HOLDING,,A W,0,,27/07/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 11 74.,
659589,HUMPHREY,,G H,18,,29/11/1915,,Gunner,Royal Field Artillery,,2nd/2nd Home Counties Bde.,,United Kingdom,'1237',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 847.,
659614,PARKER,,I J,0,,21/02/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024217',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 385.,
659618,PIPER,CHARLES,C,34,,08/07/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'905218',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1036.,
659620,POCOCK,,G F,0,,16/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'326615',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 473.,
659649,WRIGHT,,A E,0,,09/07/1916,,Rifleman,King's Royal Rifle Corps,,15th Bn.,,United Kingdom,'16905',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 772.,
659651,YORKE,,W J,0,,22/10/1915,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'39805',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659545,CASSAP,,J,0,,03/11/1917,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 335.,
