Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315860,GUESS,,A,0,,22/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'11621',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",C. 13/14.,
315861,HALL,,E,0,,25/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'66744',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 28.,
315863,HEENAN,,F,0,,21/03/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'985',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",C. 1/2.,
315909,WOOD,,F,0,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/95818',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 20.,
315910,WORKER,,S,0,,22/03/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'33148',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",D. 8.,
6001437,DIECKMANN,HEINRICH,H,0,,07/09/1918,,Jaeger,German Army,,3./R.Jaeg.Btl.10,,German,'',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",British Plot Row D Grave 12.,
315902,WALKER,,P,0,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24728',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",C. 19/20.,
315857,GALE,,F,0,,20/09/1918,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'50389',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 9.,
315897,STENTIFORD,,J,0,,12/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn,United Kingdom,'R/20615',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 19.,
315900,THOMAS,,J J,0,,15/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'262018',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",B. 9.,
315904,WARRINGTON,,F,0,,24/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'163831',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 26.,
