Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734249,WILLINGALE,CHARLES EDWARD,C E,29,,27/12/1944,,Corporal,Rifle Brigade,,2nd Bn. The London Rifle Brigade,,United Kingdom,'5955666',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Alfred and Alice Matilda Willingale, of Woodford Green."
2734251,WILSON,WILLIAM HENRY,W H,41,,08/05/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2312891',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of William Henry and Amelia Louisa Wilson; husband of Queenie Irene Wilson, of Dagenham."
2734255,WRIGHT,BERNARD W.,B W,22,,09/07/1946,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1156154',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 45. Grave 113252.,"Son of William and Matilda Wright, of Herne Hill London."
2734291,KIRBY,JEFFREY GEORGE,J G,27,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1453264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.",
2734257,ADAMS,REGINALD GEORGE,R G,23,,09/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353569',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Frederick and Ellen Adams; husband of Vera Adams, of Seven Kings, Ilford."
2734259,BANHAM,ROBERT ALEXANDER,R A,61,,18/10/1941,,Lieut-Commander,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Charles and Mary Banham; husband of Ellen Elizabeth Banham, of Leigh-on-Sea."
2734261,BENTLEY,ROBERT GEOFFREY,R G,25,,27/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Joseph Frederick and Olga Adair Bentley, of South Woodford."
2734246,WILKINS,RICHARD CHARLES,R C,22,,19/07/1942,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'5951556',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Mrs. M. A. Colvill of Bethnal Green, London."
2734247,WILKINSON,JOHN EDWARD,J E,0,,29/05/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 100889',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 284 Grave 106315.,"Son of Bertha A. Row, of East Ham."
2734250,WILSON,ERIC REGINALD,E R,21,,25/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'6032082',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112453.,"Son of James John and Emily Elizabeth Wilson, of East Ham."
