Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001136,BRUHN,RUDOLF,R,0,,27/04/1918,,Leutnant der Reserve,German Army,,5./I.R.449,,German,'',Belgium,POND FARM CEMETERY,Row N. Grave 2.,
6006946,SEIDEL,KURT,K,0,,20/05/1917,,Gefreiter,German Army,,3./I.R.104,,German,'',Belgium,POND FARM CEMETERY,Row O. Grave 1.,
6003737,KNELKE,WILLY,W,0,,29/04/1918,,Leutnant der Reserve,German Army,,1.M.G.K./I.R.448,,German,'',Belgium,POND FARM CEMETERY,Row N. Grave 1.,
453997,ATKINSON,,A,0,,19/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'13451',Belgium,POND FARM CEMETERY,J. 12.,
453991,ABRAHAMS,,F,0,,13/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,attd. 63rd Trench Mortar Bty.,United Kingdom,'18117',Belgium,POND FARM CEMETERY,N. 4.,"Brother of Mrs. M. Jubb, of 1, Worsborough Park, Barnsley."
453992,ADAIR,,J,0,,04/10/1916,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15264',Belgium,POND FARM CEMETERY,C. 11.,"Son of Mr. W. Adair, of 32, Governor Rd., Londonderry."
453993,AITKEN,,P,23,,09/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 315th Army Bde.",,United Kingdom,'645597',Belgium,POND FARM CEMETERY,F. 2.,"Son of John and Sarah Barton Aitken, of 3, Middlefield, Edinburgh."
453994,ALLEN,,J,18,,19/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'28493',Belgium,POND FARM CEMETERY,E. 10.,"Son of John Allen, of Shanmullagh, Trillick, Co. Tyrone."
453995,ALLISON,GEORGE,G,20,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'25251',Belgium,POND FARM CEMETERY,B. 16.,"Son of James Allison, of 7, Skipton St., Belfast."
453996,ALLSOPP,,M,21,,01/11/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/2739',Belgium,POND FARM CEMETERY,E. 17.,"Son of William and S. A. Allsopp, of Belfast."
453998,AVERILL,,J M,0,,24/11/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/18633',Belgium,POND FARM CEMETERY,F. 13.,"Son of Mr. T. Averill, of 17, Victoria Rd. West, Hebburn-on-Tyne, Co. Durham."
453999,BAILY,,D J,23,Military Cross,21/02/1917,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,J. 11.,"Son of John Baily, of 17, Mall, Tralee, Co. Kerry."
454000,BALL,MARK,M,22,,04/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291117',Belgium,POND FARM CEMETERY,P. 3.,"Son of Isaac and Sarah Ann Ball, of 19, Back St., Rookery, Stoke-on-Trent."
454001,BAND,,W,0,,09/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26905',Belgium,POND FARM CEMETERY,E. 3.,"Husband of Mrs. M. Gidlow (formerly Band), of 16, Baden Powell Rd., Derby Rd., Chesterfield."
454002,BARAGO,,H,0,,18/12/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5357',Belgium,POND FARM CEMETERY,G. 8.,"Son of Mrs. L. Barago, of William St., Cashel. Co. Tipperary."
454003,BEALE,OSCAR CHILD,O C,36,,04/10/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,C. 10.,"Son of Mrs. S. J. Beale, of Stoneydeep House, Teddington, Middx; husband of Claire Helen Beale, of Port Alberni, Vancouver Island, British Columbia, Canada."
454004,BELL,JAMES,J,19,,29/05/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/924',Belgium,POND FARM CEMETERY,O. 19.,"Son of James Murdoch Bell, of Ballybracken, Doagh, Co. Antrim, and the late Jane Graham Bell."
454005,BELL,,J M C D,0,,10/10/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'4420',Belgium,POND FARM CEMETERY,D. 13.,"Son of Mr. W. Bell, of 80, McTier St., Belfast."
454006,BENTLEY,,F H,23,,02/05/1917,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'9937',Belgium,POND FARM CEMETERY,M. 7.,"Son of Mr. G. H. T. and Mrs. F. R. Bentley, of Dale Villa, Devonshire Rd. West, Merton, London."
454007,BISHOP,,J,0,,21/11/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13896',Belgium,POND FARM CEMETERY,E. 6.,"Son of Mrs. F. Bishop, of 2, Anglesea Avenue, Blackrock, Co. Dublin."
454008,BLACKADDER,,T,0,,24/03/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/709',Belgium,POND FARM CEMETERY,L. 13.,"Son of Mrs. A. Blackadder, of 34, Tobergill St., Belfast."
454009,BLAND,,C,19,,24/03/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'81263',Belgium,POND FARM CEMETERY,L. 7.,"Son of Alfred and Mary Ann Bland, of 45, Havelock St., Great Horton, Bradford, Yorks."
454010,BOOTH,,A T,20,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/25242',Belgium,POND FARM CEMETERY,F. 11.,"Son of Thomas and Margaret Booth, of Ballyriff, Magherafelt, Co. Londonderry."
454011,BOWES,,J,0,,24/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/16833',Belgium,POND FARM CEMETERY,F. 9.,"Husband of Mary A. Bowes, of Garvery, Enniskillen, Co. Fermanagh."
454012,BOYD,WILLIAM ALLAN NESBITT,W A N,21,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23897',Belgium,POND FARM CEMETERY,N. 9.,"Son of Thomas Henry and M. A. Boyd, of Carrigans, Emyvale, Co. Monaghan."
454013,BRANDON,,B L,25,,04/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,Cheshire Regiment,,attd. 1st/7th Bn.,United Kingdom,'',Belgium,POND FARM CEMETERY,P. 3.,"Son of Jacob and Leah Brandon, of Kingston, Jamaica, British West Indies."
454014,BRETT,,T,0,,18/12/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7692',Belgium,POND FARM CEMETERY,G. 7.,"Husband of Mrs. N. Brett, of Stradvoker St., Thurles, Co. Tipperary."
454015,BRIDGES,,R,0,,06/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/3523',Belgium,POND FARM CEMETERY,B. 18.,"Son of Mr. R. Bridges, of 7, Woburn Rd., Kempston, Bedford."
454018,BURKE,,M,0,,12/01/1917,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8202',Belgium,POND FARM CEMETERY,H. 10.,
454027,CLARKE,,H,0,,02/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5505',Belgium,POND FARM CEMETERY,J. 18.,
454028,CLARKE,,J T,0,,12/10/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43014',Belgium,POND FARM CEMETERY,D. 12.,
454041,CRANE,,J,0,,26/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'45052',Belgium,POND FARM CEMETERY,B. 2.,
454016,BRINDLEY,THOMAS HENRY,T H,20,,20/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'801810',Belgium,POND FARM CEMETERY,E. 1.,"Son of James and Mary Jane Brindley, of Garden House, Longport, Stoke-on-Trent."
454017,BROWN,,E,0,,04/09/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'50613',Belgium,POND FARM CEMETERY,Sp. Mem. 2.,
454019,BUTLER,EDGAR,E,24,Military Medal,13/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 245th Bde.",,United Kingdom,'775073',Belgium,POND FARM CEMETERY,F. 1.,"Only son of Mr. and Mrs. Butler, of 48, Cavendish St., Burley Rd., Leeds."
454020,CAMPBELL,THOMAS,T,24,,13/10/1916,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25717',Belgium,POND FARM CEMETERY,B. 11.,"Son of Thomas and Ellen Campbell, of 4, Maple St., Waterside, Londonderry."
454021,CARROLL,,T,23,,19/12/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3837',Belgium,POND FARM CEMETERY,G. 4.,"Son of John and Bridget Carroll, of 3, Island Rd., Limerick."
454022,CARVER,,G H,19,,29/05/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24678',Belgium,POND FARM CEMETERY,O. 15.,"Son of Thomas Hugh Carver, of 58, Forest St., Manchester."
454023,CASHMAN,,E,0,,03/03/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7652',Belgium,POND FARM CEMETERY,K. 16.,"Son of Mr. J. Cashman, of Mill St., Rathcormac, Co. Cork."
454024,CHAMBERS,,T,0,,02/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,attd. 107th Trench Mortar Bty.,United Kingdom,'12661',Belgium,POND FARM CEMETERY,P. 15.,"Son of Mr. D. Chambers, of 40, Roslyn St., Belfast."
454025,CHAPPLE,,H,19,,09/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Army Bde.",,United Kingdom,'150447',Belgium,POND FARM CEMETERY,H. 1.,"Son of Mrs. Annie Hatch (formerly Chapple), of 7, Jamaica Row, Heamoor, Cornwall."
454026,CHARNELL,,T,0,,28/10/1916,,Sapper,Royal Engineers,,171st Coy.,,United Kingdom,'104977',Belgium,POND FARM CEMETERY,D. 9.,"Husband of Mrs. E. Charnell, of 19A, Coshill St., Atherstoue, Warwickshire."
454029,COATES,THOMAS BRYAN,T B,23,,15/07/1917,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'34629',Belgium,POND FARM CEMETERY,H. 3.,"Son of Mary Ann Coates, of Mill Cottage, Lesbury, Northumberland."
454030,COLGATE,,T E,41,,15/09/1917,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'556515',Belgium,POND FARM CEMETERY,D. 2.,"Husband of Augusta Fanny Colgate, of 12, Kenwyn Rd., Wimbledon, London."
454031,CONLON,,O,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5016',Belgium,POND FARM CEMETERY,K. 5.,"Brother of Mr. M. Conlon, of Ballivor, Co. Meath."
454064,ELDER,THOMAS HENRY,T H,25,,17/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'31979',Belgium,POND FARM CEMETERY,K. 3.,"Son of James and Julia Elder, of Hunslet, Leeds."
454126,KEATING,,P,0,,06/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7571',Belgium,POND FARM CEMETERY,H. 14.,
454130,KELLY,,P,0,,09/12/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6341',Belgium,POND FARM CEMETERY,G. 14.,
454269,WHELAN,,R,0,,06/01/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6197',Belgium,POND FARM CEMETERY,G. 3.,
454032,CONQUER,ROBERT,R,26,,22/09/1918,,Private,Gordon Highlanders,,1st/5th Bn.,attd. 21st Trench Mortar Bty.,United Kingdom,'S/8826',Belgium,POND FARM CEMETERY,P. 4.,"Son of Robert and Janet Conquer, of 236, Cauldon Rd., Shelton, Stoke-on-Trent. Native of Kilmarnock."
454033,CONWAY,WILLIAM,W,27,,09/12/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'9694',Belgium,POND FARM CEMETERY,G. 15.,"Son of Peter and Annie Conway, of Baltinglass, Co. Wicklow."
454034,COOK,,C H,24,,12/07/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/9593',Belgium,POND FARM CEMETERY,C. 17.,"Husband of Mrs. Cook, of 89, Neate St., Camberwell, London."
454035,COPE,,F,0,,03/09/1918,,Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290272',Belgium,POND FARM CEMETERY,Sp. Mem. 3.,
454089,GRAY,,W,36,,06/06/1917,,Serjeant,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'19441',Belgium,POND FARM CEMETERY,Q. 3.,"Husband of Margaret E. Gray, of 62, Bright St., Belfast."
454036,COPE,,W,0,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17838',Belgium,POND FARM CEMETERY,K. 4.,"Husband of Mrs. M. E. Cope, of 246, Harrow St., Moorthorpe, South Elmsall, Pontefract, Yorks."
454037,CORBAN,,J,0,,17/07/1917,,Lieutenant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,J. 5.,"Brother of Miss M. Corban, of 28, Castle St., Blackburn."
454038,COX,,C J,33,,07/10/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18480',Belgium,POND FARM CEMETERY,A. 6.,"Husband of Maria Cox, of 4, Eden Vale, Penleigh Rd., Westbury, Wilts."
454039,COX,WILLIAM GEORGE,W G,26,,29/07/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 13th Bn.",,United Kingdom,'R/10256',Belgium,POND FARM CEMETERY,G. 1.,"Son of Robert Cox, of 12, Broadway, Amersham, Bucks."
454040,CRABTREE,FRED,F,29,,15/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32357',Belgium,POND FARM CEMETERY,M. 3.,"Husband of Beatrice E. Crabtree, of 19, Basnett St., Burnley."
454042,CREAGH,WILLIAM NAGLE,W N,36,,07/03/1917,,Second Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,K. 15.,"Son of William and Emma Creagh, of Mallow, Co. Cork; husband of Christina M. Creagh, of 3, Cornwall Terrace, Regent's Park, London."
454043,CRESWELL,JOHN,J,24,,08/10/1916,,Pioneer,Royal Engineers,,"""K"" Coy. 3rd Bn. Special Bde.",,United Kingdom,'130251',Belgium,POND FARM CEMETERY,A. 9.,"Son of Andrew and Elizabeth Creswell, of 33, Windmill Terrace, Londonderry. His brother William James also served."
454044,CROOKES,FRANK,F,27,,04/07/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1683',Belgium,POND FARM CEMETERY,A. 19.,"Son of Hugh and Emma Crookes, of Sheffield; husband of Louisa Rosa Crookes, of 46, Great College St., Camden Town, London."
454045,CROSBY,,R,0,,22/09/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'13698',Belgium,POND FARM CEMETERY,A. 5.,
454046,CURRY,,H,20,,08/09/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17494',Belgium,POND FARM CEMETERY,A. 18.,"Son of Jane Curry, of Drapersfield, Cookstown, Co. Tyrone, and the late Robert Curry."
454047,DALY,PATRICK,P,25,,08/03/1917,,Corporal,Leinster Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'5247',Belgium,POND FARM CEMETERY,K. 8.,"Son of John and Margaret Daly, of Gaulmilestown, Knockdrin, Mullingar, Co. Westmeath."
454048,DANE,,W,27,,20/11/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'11/26085',Belgium,POND FARM CEMETERY,E. 8.,"Son of Thomas and Elizabeth Dane, of Shanco, Lisbellaw, Co. Fermanagh."
454049,DANIELS,,W H,0,,30/07/1917,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32356',Belgium,POND FARM CEMETERY,J. 4.,"Husband of Mrs. L. F. Daniels, of The Red Lion, Cardiff St., Aberdare, Glam."
454050,DAVEY,ALLEN NORMAN,A N,28,,28/07/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/607',Belgium,POND FARM CEMETERY,H. 2.,"Son of Henry and Jeannette Rosetta Davey, of 37, Carlton St., Moss Side, Manchester."
454051,DAVIES,HAROLD,H,25,,22/09/1917,,Serjeant,Manchester Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'6734',Belgium,POND FARM CEMETERY,C. 1.,"Son of Sarah Ellen Davies, of 21, Penzance St., Hulme Hall Lane, Miles Platting, Manchester, and the late John Davies."
454052,DEACON,,J,0,,09/10/1918,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'552857',Belgium,POND FARM CEMETERY,J. 1.,"Son of Mr. W. L. Deacon, of 17, Hill St., Smallthorne, Stoke-on-Trent."
