Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750695,WOODWARD,WILLIAM ERIC,W E,0,,29/06/1919,,Corporal,Durham Light Infantry,,52nd (Depot) Bn.,,United Kingdom,'109974',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 2. 5.,
2280758,HODGSON,ARTHUR,A,0,,25/05/1940,01/06/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452198',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 1.,
2279042,DRAPER,FREDERICK,F,28,,26/05/1940,04/06/1940,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4447608',France,CARVIN COMMUNAL CEMETERY,Plot 2. Row G. Grave 6.,"Son of William C. Draper and Elizabeth Ann Draper; husband of Sarah Alice Draper, of Stanley, Co. Durham."
2601347,ELLIS,CLIFFORD,C,24,,28/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4395847',India,KOHIMA WAR CEMETERY,4. C. 5.,"Son of Leonard and Alice Ellis; husband of Marjorie Ellis, of Rudheath, Northwich, Cheshire."
2606465,PLOWS,ARTHUR,A,29,,03/12/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3195644',Italy,MINTURNO WAR CEMETERY,"IV, A, 2.","Son of Alfred Edward and Margaret Hilda Plows, of York; husband of Elsie Plows, of Fishergate, York."
2279271,JARVIS,WILLIAM MARTIN HUDSON,W M H,31,,27/05/1940,,Corporal,Durham Light Infantry,,,,United Kingdom,'4446852',France,FLEURBAIX COMMUNAL CEMETERY,Grave 6.,"Son of Benjamin Jarvis, and of Martha Jarvis, of Hetton Downs, Hetton-le-Hole, Co. Durham: husband of W. E. Jarvis."
2601396,FORD,DAVID JAMES,D J,31,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463159',India,KOHIMA WAR CEMETERY,12. A. 1.,"Son of David and Margaret Ford; husband of Minnie Ford, of Halifax, Yorkshire."
2603879,RICHARDSON,THOMAS,T,31,,15/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4466269',Italy,SALERNO WAR CEMETERY,V. A. 11.,"Son of Thomas and Ann Richardson; husband of Emily Beatrice Richardson, of Framwellgate Moor, Co. Durham."
2806478,CREE,SYDNEY,S,23,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456122',Belgium,GEEL WAR CEMETERY,III.A.7.,"Son of James Vicker Cree and Sarah Elizabeth Cree, of Chester-le-Street, Co. Durham."
2275974,PURVIS,THOMAS CHARLES,T C,24,,31/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4450055',France,LILLE SOUTHERN CEMETERY,Plot 6. Row A. Grave 10.,"Son of Stephen and Frances Purvis; husband of Minnie Purvis, of Crookhill, Ryton, Co. Durham."
2275991,SMITH,STANLEY,S,21,,10/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457339',France,LILLE SOUTHERN CEMETERY,Plot 7. Row A. Grave 4.,
2252706,PARKER,MILES CHILTON,M C,27,,23/05/1940,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4452445',Belgium,BULSKAMP CHURCHYARD,Grave 5.,"Son of John L. and Annie Parker, of Blaydon, Co. Durham; husband of Sadie Parker, of Blaydon."
2601592,JAQUES,WILLIAM ARCHER,W A,24,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458577',India,KOHIMA WAR CEMETERY,4. G. 8.,"Son of John Archer Jaques and Elsie Jaques, of Darlington, Co. Durham."
2601779,MILLER,CHARLES HERBERT,C H,29,,28/04/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4462990',India,KOHIMA WAR CEMETERY,4. H. 5.,"Son of Herbert and Ellen Miller, of Trimdon Grange, Co. Durham."
2601847,MURRIE,JOHN,J,25,,16/06/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3131624',India,KOHIMA WAR CEMETERY,5. B. 9.,"Son of Jessie M. Fisher, of Ayr."
