Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697775,JONES,JOHN CUTHBERT,J C,0,,20/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1837136',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. Q. Grave 5.,
2697779,LOFTING,HAROLD,H,64,,05/02/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'340624',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. O.O. Grave 97.,
2697773,HEMSLEY,VERNON,V,53,,18/01/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'1482077',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. C.C.,
2697782,MOORE,PETER,P,0,,29/05/1944,,Able Seaman,ALIAS,,,,United Kingdom,'P/JX251063',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,,"See McFARLANE, JAMES - True family name."
7504529,WITCZAK,ZYGMUNT,Z,28,,24/02/1945,,Plutonowy,Polish Air Force,,,,Polish,'P/703230',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 468.,
7503922,MASLARCZYK,ZBIGNIEW,Z,27,,31/05/1942,,Starszy Szeregowiec,Polish Air Force,,6 A.A.C.U.,,Polish,'P/781297',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section RR Row E Grave 236.,
7503994,NAMIECZKOWSKI,MIECZYSLAW,M,36,,31/08/1941,,Sierzant-Podchorazy,Polish Air Force,,T.T.C.,,Polish,'P/784088',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 438.,
7503610,JODA,ANTONI,A,25,,10/01/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/783267',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 439.,
7503637,KALKUS,WLADYSLAW JAN,W J,52,Commander of the Order of the British Empire,25/02/1945,,General Brygady,Polish Air Force,,T.T.C.,,Polish,'P/76833',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 471.,
372888,JONES,LEONARD,L,20,,31/10/1918,,Private,South Wales Borderers,Labour Corps,Depot,transf. to (496928) 533rd Agricultural Coy,United Kingdom,'267850',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 304.,"Son of Arthur E. and Elizabeth Jones, of 5, Rosebery Avenue, Lytham Rd., Blackpool. Born at Manchester."
372889,KEEGAN,WALTER,W,39,,25/09/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'130043',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Q. 235.,"Son of J. J. Keegan, of Victoria Terrace, Leeson Park, Dublin; husband of Dorothy Keegan, of 12, Beacon St., Athol St., Liverpool. Served in France."
