Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963033,BROWN,HUBERT WILLIAM,H W,0,,19/09/1914,,Lieutenant,Royal Irish Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
1642573,DIXON,CHARLES GEORGE,C G,19,,09/05/1915,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,,attd. 1st Bn.,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Major and Mrs. C.I Dixon, of Bawnaglough, Clondulane, Fermoy."
1579945,DIGNAN,ALBERT GUY,A G,23,,21/03/1918,,Lieutenant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,"Son of Charles Coleman Dignan and Angline Victoria Dignan, of Ballinagard House, Roscommon."
1642249,CURRAN,NEVILLE WILLIAM,N W,23,"Military Cross, Mentioned in Despatches",04/10/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Croixde Guerre (France). Son of Mr. J. P. Curran, of 9, Abbotsford Crescent, St. Andrews, Fife. Served with 5th Dragoon Guards from Aug., 1914 to Spring of 1916. Educated at Rugby and Oxford University."
285138,SANDERSON,WILLIAM HOWARD,W H,0,,28/09/1918,,Lieutenant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",II. E. 12.,"Son of Charles and Marion Helen Sanderson. Solicitor Stephens Green, Dublin. South Ridge, Rye, Sussex."
286120,KENNY,CECIL JOHN,C J,25,,24/03/1918,,Lieutenant,Royal Irish Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 30th Bn.,United Kingdom,'',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. C. 7.,"Son of Harry Briscoe Kenny and Elizabeth Kenny, of Clyduffe House, Roscrea, Co. Tipperary."
449484,STACPOOLE,GEORGE ERIC GUY,G E G,23,,27/01/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH OLD MILITARY CEMETERY,B. 10.,"Son of Mr. R. G. Stacpoole, of The Constitutional Club, Northumberland Avenue, London."
67238,STOKER,EDWARD ALEXANDER MORRIS,E A M,24,Military Cross,12/09/1916,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 30.,"Eldest son of Edward and Bessie Stoker, of Clifton Grange, Douglas, Co. Cork."
400426,DUNLOP,JAMES WILKIE,J W,27,,05/03/1917,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,SHIRLEY (ST. JOHN) CHURCHYARD,North of Church.,"Son of David J. and Laura F. Dunlop, of 117, Alspandia Rd., South Hampstead, London."
465489,BRODERICK,THOMAS JOSEPH,T J,24,,15/04/1916,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 32.,"Son of Joseph J. and Mary E. Broderick, of Patrick St., Fermoy, Co. Cork."
465686,FITZ GIBBON,BRIAN NORMANBY,B N,22,Mentioned in Despatches,21/08/1916,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 15.,"Son of John Arthur and Katharine Maude Fitz Gibbon, of The Lawn House, Kelvedon, Essex. Native of Yate, Glos."
109614,PERRIN,THOMAS FROOD,T F,31,Mentioned in Despatches,24/05/1920,,Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 115.,"Son of Robert Perrin, of 1, Proby Square, Blackrock; husband of Jane Forster Perrin (nee Frood), of Mervyn, Blackrock, Co. Dublin."
601786,DUGGAN,,J R,0,,16/08/1915,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 9.,
855953,LAING,DAVID PATRICK,D P,24,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
486804,PHILLIPS,CHARLES ERNEST,C E,31,Military Cross,22/10/1918,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th (South Irish Horse) Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,V. D. 4.,"Son of Evan Charles Phillips and Martha Phillips, of Newtown, Montgomeryshire. An Official in Lloyd's Bank Limited."
4041634,MALCOLMSON,HUBERT,H,0,,16/09/1916,,Lieutenant,Royal Irish Regiment,,6th Bn,,United Kingdom,'',"Ireland, Republic of",CLONMEL FRIENDS' BURIAL GROUND,In south West Corner.,
723918,RUSHTON,FREDERIC HORNBY LEVER,F H L,26,"Military Cross, Mentioned in Despatches",15/09/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,MONTCORNET MILITARY CEMETERY,J. 8,"Son of Frances Alice Birley Rushton, of The Cottage, Aber, Bangor, and the late Frederic Lever Rushton.
His brother Edward Birley Lever Rushton also fell."
200425,LUCKETT,JOHN SPOKES,J S,0,,24/05/1915,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 40.,
1642969,NEWTON-KING,ALEXANDER REGINALD,A R,20,,12/04/1915,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Chevalier of the Legion of Honour (France). Son of Major and Mrs. Newton-King, of Brooklyn, Westward Ho, Devon."
795355,JACKSON,SAMUEL,S,0,,20/03/1918,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1580833,FINLAY,GEORGE GUY,G G,26,,14/07/1916,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Addenda Panel 1.,"Son of Col. Henry T. Finlay, D.L., Corkagh, Clondalkin, Co. Dublin."
1582716,HODSON,BERTIE JOHN,B J,0,,21/03/1918,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,5th Bn.,attd. 1st Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 30 and 31.,
798035,KERR,FINLAY,F,22,,05/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Finlay Kerr, M.R.C.V.S., and Annie Constance Kerr, of 2, Clarinda Park West, Kingstown, Co. Dublin."
1562837,TANDY,ARCHDALE MAURICE STRATFORD,A M S,23,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of Col. H. S. Tandy (Indian Army).
316756,GRAYSON,JOHN HENRY,J H,20,,20/11/1917,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. D. 7.,"Son of John J. and Margaret E. Grayson, of Delmaine, Malahide, Co. Dublin."
583732,PRICE,ERNEST DICKINSON,E D,22,,19/03/1916,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. K. 13.,"Son of Lt. Col. Ivon H. Price, D.S.O., Assistant Inspector General Royal Irish Constabulary, and Margaret E. Price, of Greystones, Co. Wicklow. Educated at St. Columba's College and Trinity College, Dublin."
325987,EKINS,FRANKLIN GEORGE,F G,24,Military Cross and Bar,27/01/1919,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 10.,"Son of the Rev. Geo. R. Ekins and Beatrice E. Ekins, of Croft Rectory, Darlington."
281048,LEARY,,E,0,,21/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 28.,
338200,NORTH,HARRY LONSDALE,H L,23,,27/09/1918,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of Frank Lonsdale North and Isabella Diana North, of Chatsfort, Merrion, Co. Dublin."
281134,PIGOTT,ERIC JOHN KEEFE PEMBERTON,E J K P,21,,24/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Surg. Col. F. K. Pigott, late of Belmont House, Shrewsbury."
548488,USHER,,I W,0,,04/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. L. 6.,
690661,MACANDREW,RONALD,R,0,,16/08/1915,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
757693,CROSS,PHILIP FREDERICK,P F,0,,09/09/1916,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1625849,RENNISON,WALTER MARTYN,W M,23,,30/12/1916,,Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the Rev. Chancellor Henry Rennison and Mrs. Kate Louisa Rennison. of The Rectory, Wexford."
900104,GRAVES,ROBERT JAMES,R J,57,,28/01/1917,,Lieutenant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of R. W. Graves, F.R.C.S., and Ellen, his wife, of Gloucester."
155736,WALL,MICHAEL THOMAS,M T,19,,07/06/1917,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 73.,"Son of Theresa and the late Michael Wall, of Glentora, Howth, Co. Dublin."
1740822,CARSON,SIDNEY THOMAS,S T,0,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,Royal Munster Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
48473,ANDERSON,MERVYN KEBBLE,M K,23,,11/05/1915,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 37.,"Son of James and Olive Anderson, of 28, Clarinda Park East, Kingstown, Co. Dublin."
663004,KENEALY,JOHN WILLIAM KIERNAN,J W K,18,,21/08/1915,,Second Lieutenant,Royal Irish Regiment,,,,United Kingdom,'',"Ireland, Republic of",FOULKSTOWN CATHOLIC CHURCHYARD,In South-East part.,"Son of Mrs. Alice M. Kenealy, of 30, Patrick St., Kilkenny."
155151,HEWITT,ROBERT EDWARD TALBOT,R E T,29,,07/06/1917,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 77.,"Son of Mr. and Mrs. Thomas Hewitt, of Lowlands, Barnham, Bognor."
3077538,McGRANE,PETER LEO,P L,28,,20/05/1917,,Second Lieutenant,Royal Irish Regiment,Royal Inniskilling Fusiliers,3rd Bn.,attd. 1st Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of James Henry McGrane, J.P., and Kathleen McGrane, of Knocklyon Castle, Templeogue, Co. Dublin."
139964,EBERLI,JOHN FREDERICK,J F,0,,16/08/1917,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. D. 1.,
450409,IRWIN,,J R,0,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 6.,
430466,MARK,JAMES WILSON,J W,28,,07/08/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 12.,"Son of James Mark, of Newry, Co. Down."
