Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2621244,McMILLAN,NEIL,N,23,,20/03/1943,,Gunner,Royal Artillery,,71 H.A.A. Regt.,,United Kingdom,'1611534',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 16.,
2621227,McKEON,STEPHEN,S,24,,22/04/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'941359',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 18.,
2621362,MOORE,ALEXANDER,A,0,,11/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1373967',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 7.,
2621284,MARSHALL,WILLIAM,W,28,,15/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987766',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 17.,
2813609,WEAVER,JACK,J,0,,11/12/1942,,Captain,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'130897',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 6.,
2813610,WEAVER,WALTER HENRY,W H,26,Military Medal,23/04/1943,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146270',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 12.,
2813550,WADKIN,JACK,J,36,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2652944',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. A. 7.,
2621188,McCONNELL,CHRISTOPHER,C,26,,01/02/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660803',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 3. A. 12-16.,
2621232,McLAREN,JOHN,J,0,,24/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'7664956',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 19.,
2813598,WATKINS,RONALD,R,24,,23/03/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1901581',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 12.,
2813622,WELLS,JIM,J,26,,23/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987108',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 19.,
2813626,WEST,HUBERT H.,H H,0,,26/02/1943,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/207652',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. H. 10.,
2813628,WESTERMAN,REGINALD TENNARD,R T,32,,26/04/1943,,Trooper,Royal Armoured Corps,,250 Tank Delivery Sqn.,,United Kingdom,'7933993',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 5.,
2621234,McLAUGHLIN,MICHAEL,M,22,,15/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6985608',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 17.,
2813613,WEBSTER,ALBERT,A,24,,19/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985831',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 8.,Son of Mr. and Mrs. E. Webster.
2812934,PARKER,ARTHUR M.,A M,0,,28/04/1943,,Serjeant,Royal Army Service Corps,,473 Div. Troops Coy.,,United Kingdom,'T/6459010',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. A. 12.,
2813042,PRIOR,CHARLES,C,28,,21/04/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'5334466',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 1.,
