Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354346,DICKINSON,,J,0,,11/07/1917,,Private,Northumberland Fusiliers,,35th Bn.,,United Kingdom,'315477',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,D. 22.,
354347,ELLIOTT,JOSEPH,J,0,,14/05/1917,,Sapper,Royal Engineers,,1st Durham Fortress Coy.,,United Kingdom,'470537',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 564.,
354342,ATKINSON,FREDERICK,F,26,,10/02/1916,,Private,Royal Army Medical Corps,,24th Casualty Clearing Stn.,,United Kingdom,'57654',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 347.,"Son of George William and Elizabeth Atkinson, of 14, Chester St., Waldridge Fell, Chester-le-Street."
354343,BEVERIDGE,EDWARD FINLEY,E F,33,,10/08/1920,,Regimental Serjeant Major,Durham Light Infantry,,1st Bn.,,United Kingdom,'8878',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 814.,"Husband of Alice Elizabeth Beveridge, of 68, Elms Vale Rd., Dover, Kent."
354344,BYRNE,CHARLES,C,31,,02/01/1915,,Gunner,Royal Field Artillery,,285th Bty.,,United Kingdom,'34256',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 241.,"Son of the late Michael and Maria Byrne, of Berwick-on-Tweed."
354345,COXON,WILLIAM,W,24,,14/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'27911',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 318.,"Son of Matthew Edward and Mary Jane Coxon, of 6, Clifford Terrace, Chester-le-Street."
354348,ENGLISH,JOHN BAXTER,J B,32,,07/12/1918,,Regimental Quartermaster Serjeant,Northumberland Fusiliers,,2nd/4th Reserve Bn.,,United Kingdom,'201091',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,D. 383.,"Son of Joseph and Elizabeth English, of Beamish; husband of Jessie A. English, of 25, Montpelier, Edinburgh. Born in Co Durham."
354349,FEARON,,J,0,,14/09/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'34127',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 182.,
354350,GRAHAM,JOHN,J,20,,11/06/1919,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65426',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 386.,"Son of George William and Sarah Graham, of Dene House, Relton Terrace, Chester-le-Street."
354351,HACKER,WILLIAM HARTLEY,W H,33,,23/11/1918,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'39005',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 200.,"Son of William Francis and Margaret Ann Hacker, of 26, Orchard Terrace, Chester-le-Street; husband of Beatrice Annie Hacker, of 190, Gilesgate, Durham."
