Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2340016,MARSHALL,JAMES,J,37,,21/07/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'786787',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 2.,"Son of Isaac and Sarah Marshall, of Chadderton, Oldham, Lancashire; husband of Dorothy Marshall, of Chadderton."
2414277,MARSHALL,ARTHUR,A,22,,16/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,518 Sqdn.,,United Kingdom,'1037484',United Kingdom,TODMORDEN (CHRIST CHURCH) CHURCHYARD,Row 3. Grave 14.,
2648223,MARSHALL,JOHN EDWIN,J E,0,,06/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'117005',Netherlands,OLDEBROEK GENERAL CEMETERY,Grave 6.,
2661236,MARSHALL,JAMES,J,34,,25/09/1944,26/09/1944,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14210924',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 5.,"Son of John and Mary Marshall, of Girvan, Ayrshire."
2417551,MARSHALL,JACK,J,30,,05/06/1942,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'2120156',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 8.,"Son of Edward and Florance Marshall; husband of Victoria May Marshall, of Grimsby."
2272503,MARSHALL,ALBERT HENRY,A H,24,,15/03/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2930101',Eritrea,KEREN WAR CEMETERY,5. B. 8.,"Son of Mrs. F. G. Lawrence, of Liverpool."
2275946,MARSHALL,CHARLES EDWARD,C E,28,,26/05/1940,,Bombardier,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'920393',France,LILLE SOUTHERN CEMETERY,Plot 5. Row D. Grave 23.,"Son of Charles Albert and Fanny Marshall, of Hove, Sussex; husband of Ivy Joan Marshall, of Hove."
2449896,MARSHALL,RICHARD GEORGE,R G,0,,22/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Joint Grave 9930.,
2772942,MARSHALL,JAMES JOSEPH,J J,34,,12/01/1942,,Gunner,Royal Artillery,,"6 Bty., 2 H.A.A. Regt.",,United Kingdom,'784627',France,DUNKIRK MEMORIAL,Column 13.,
2434572,MARSHALL,ERNEST FREDERICK,E F,22,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5502558',United Kingdom,FRENSHAM (ST. MARY) CHURCHYARD,North part of Churchyard.,
3144957,MARSHALL,EMILY GERTRUDE,E G,31,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"Wife of C. H. Marshall, of 307 Lordship Lane. Died at North-Eastern Hospital."
2430954,MARSHALL,ALBERT,A,46,,06/06/1946,,Lieutenant,General List,,,,United Kingdom,'260419',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Albert and Elizabeth Gertrude Marshall; husband of Dorothy E. Marshall, of Eastcote, Pinner."
2459055,MARSHALL,JOHN,J,21,,28/03/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Peewit.,,United Kingdom,'',United Kingdom,ARBROATH WESTERN CEMETERY,"Compt. D. North Border, Grave 22.","Son of John and Josephine Marshall, of Paisley, Renfrewshire."
