Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180792,TURNER,,W,0,,12/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9148',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 18.,
180795,WATT,,G,0,,13/11/1916,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'265720',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 44.,
180796,WEATHERILL,,D,0,,10/12/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27015',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 12.,
180732,COX,,A G,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1044',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 20.,
180733,CRAWLEY,,F J,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'22129',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 48.,
180734,CROMBLEHOLME,,D,0,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19708',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 71.,
180759,McCORKINDALE,,P,0,"Distinguished Conduct Medal, Mentioned in Despatches",02/03/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'33374',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 79.,
180725,BUTTERWORTH,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'7878',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 89.,
180782,STOUT,,J,0,,08/12/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'40039',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 16.,
180788,TAYLOR,HENRY,H,45,Military Medal,27/11/1916,,Private,South Staffordshire Regiment,,1st Bn. ,,United Kingdom,'9345',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 10.,"Son of Emma Taylor, of Walsall, Staffs."
