Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413222,COVERLEY,WILLIAM HUGH,W H,23,,07/09/1940,,Flying Officer,Royal Air Force,,602 Sqdn.,,United Kingdom,'70142',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. C. Grave 7A.,"Son of Thomas Craven Coverley, and of Mary Elizabeth Coverley, of Lowdham, Nottinghamshire."
2413223,HENDERSON,ALICE MARGARET,A M,24,,03/07/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'461074',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. B. Row 6. Grave O.O.,"Daughter of William and Norah Henderson, of Scarborough."
2413224,RANDALL,ARTHUR,A,0,,12/06/1940,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. H. Row 5. Grave 22.,"Husband of A. Randall, of Scarborough."
2977504,CHATER,FREDERICK ARTHUR,F A,64,,16/02/1917,,First Mate,Mercantile Marine,,"S.S. ""Lady Ann"" (Sunderland)",,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 26. 18.,Son of the late William and Eleanor Frances Chater; husband of the late Mary Ann Elizabeth Chater. Born at Sunderland.
408977,FOX,,H,0,,12/05/1918,,Private,Manchester Regiment,,5th Reserve Bn.,,United Kingdom,'59910',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 23. 1.,
408980,HERITAGE,ROBERT,R,0,,29/03/1915,,Skipper,Mercantile Marine,,"S.S. ""Condor,""",,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,H. 28 A.,"Husband of S. Heritage, of 1, Clarkson's Yard, Quay, Scarborough."
408981,HICK,ALEXANDER COVERDALE,A C,24,,25/04/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Iphigenia""",,United Kingdom,'J/11442',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,F. Border. 5.,"Son of James C. and Mary L. Hick, of 3, Merchants Row, Scarborough. Served at the Dardanelles."
408985,HOUSTON,,A,38,,21/07/1917,,Driver,Army Service Corps,,No. 3 Depot Coy. Bradford,,United Kingdom,'T2/018162',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 15. 21.," Son of Osborn and Emily Houston, of 5, Vine St., Scarborough."
408988,KIDD,,J,40,,24/07/1917,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'30342',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 17. 14.,"Son of the late John and Mary Kidd; husband of Alice Jane Kidd, of 7, Victoria St., Scarborough."
408991,LONGTOFT,ERNEST,E,25,,11/11/1917,,Corporal,Royal Field Artillery,,117th Bty.,,United Kingdom,'62863',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 20. 5.,"Son of James and Eliza Longtoft, of 44, St. Mary's Walk, Scarborough."
