Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
286933,HAMER,,W,0,,16/10/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'245116',France,MARPENT COMMUNAL CEMETERY,A. 8.,
286936,HOBBS,,H,0,,26/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11175',France,MARPENT COMMUNAL CEMETERY,C. 5.,
286937,JOHNSON,,A,0,,11/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'33536',France,MARPENT COMMUNAL CEMETERY,C. 1.,
286938,KING,,W,0,,03/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'30988',France,MARPENT COMMUNAL CEMETERY,C. 3.,
286949,WILSON,,H,0,,12/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'45876',France,MARPENT COMMUNAL CEMETERY,B. 9.,
286926,BELL,ERNEST,E,23,,24/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266269',France,MARPENT COMMUNAL CEMETERY,A. 2.,"Son of Aaron and Augusta Bell, of ""Glencoe,"" Station Rd., Kippax, Leeds."
286927,BRADBURN,HENRY ISAAC,H I,31,,14/10/1918,,Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'53236',France,MARPENT COMMUNAL CEMETERY,B. 8.,"Son of Isaac and Emily Bradburn; husband of Mary Ann Isabella Bradburn, of 275, Havelock Rd., Hastings. Native of Wigan, Lancs."
286928,BUCKROYD,,J W,25,,19/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'18/1329',France,MARPENT COMMUNAL CEMETERY,A. 3.,"Husband of Florence L. Buckroyd, of 42, Maltby St., Leeds Rd., Bradford."
286929,CARLILE,,W,22,,23/10/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202896',France,MARPENT COMMUNAL CEMETERY,B. 1.,"Son of Edward and Sarah Carlile, of Ruthwaite, Ireby, Carlisle."
286934,HAMILTON,ROBERT HENRY,R H,19,,28/08/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'35972',France,MARPENT COMMUNAL CEMETERY,C. 4.,"Son of Fanny Hamilton, of North St., Petworth, Sussex, and the late Robert Hamilton."
286935,HILTON,JOHN HULATT,J H,19,,17/10/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'54731',France,MARPENT COMMUNAL CEMETERY,A. 7.,"Son of Hannah Hilton, of 1, Sandfield Rd., Gateacre, Liverpool, and the late James Hilton."
286939,LAWSON,ALFRED HENRY,A H,33,,15/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46468',France,MARPENT COMMUNAL CEMETERY,C. 6.,"Son of Alice Lawson, of 68, Arncliffe Terrace, Lidget Green, Bradford, and the late John Herbert Lawson."
286940,LILLEY,HARVEY,H,31,,30/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30093',France,MARPENT COMMUNAL CEMETERY,C. 2.,"Son of Joseph Lilley, of Ossett; husband of Martha Lilley, of 44, Whitaker St., Batley, Yorkshire."
286941,LOCK,,E,0,,18/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44971',France,MARPENT COMMUNAL CEMETERY,B. 2.,
286942,MAITLAND,,J M,0,,18/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'271401',France,MARPENT COMMUNAL CEMETERY,A. 4.,
286943,MILLINGTON,,H,21,,17/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46131',France,MARPENT COMMUNAL CEMETERY,B. 4.,"Son of Mrs. H. Millington, of 48, Salisbury Rd., Market Drayton, Salop; husband of Mrs. Mary Jane Millington."
286944,ROUND,FRED,F,19,,15/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'97930',France,MARPENT COMMUNAL CEMETERY,B. 5.,Son of Frederick George and Mary Ann Round.
286945,SHAW,THOMAS,T,31,,21/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'131151',France,MARPENT COMMUNAL CEMETERY,B. 3.,"Son of the late Thomas and Jane Shaw, of Blackburn, Lancs.; husband of Mary Elizabeth Shaw, of 18, Winchester St., Blackburn."
286946,SMITH,ARTHUR ERNEST,A E,29,,18/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'20724',France,MARPENT COMMUNAL CEMETERY,A. 5.,"Son of George and Elizabeth Smith, of Colesbourne, Glos."
