Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3113836,LAKER,ADA MARIA,A M,88,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Star Road. Died at 10 Star Road.
3113837,LAKER,BETTY ANN,B A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. A. A. Laker, of 11 Rising Road. Died at 15 Regent's Place."
3113840,LEICESTER,WILLIAM JOSEPH,W J,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,Husband of Fanny Florence Leicester. Died at 13 Regent's Place.
3113850,PERRY,KATE FLORENCE,K F,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,see LYDD list.
3113787,ADES,MARY,M,33,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 17 Hardinge Road. Wife of Harry Leonard Phillip Ades. 17 Hardinge Road.
3113790,AMES,KATHLEEN,K,51,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Park Street. Wife of Arthur Edward Ames. Died at 10 Park Street.
75199165,GODDEN,JAMES,J,69,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of Hardings Bridge, Ruckinge. Husband of Rose Godden. Injured 18 June 1944 at Hardings Bridge Cottage, Ruckinge; died at Willesborough Hospital, Ashford."
3113860,SMITH,EDITH ANNIE,E A,60,,22/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"of 35 Grosvenor Road, Kennington. Wife of Arthur James Smith. Died at 35 Grosvenor Road."
3113861,SNASHALL,GEORGE WILLIAM,G W,73,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 85 Kent Avenue. Husband of Mary Selina Snashall. Died at 85 Kent Avenue.
3113862,SNASHALL,MARY SELINA,M S,62,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 85 Kent Avenue. Wife of George William Snashall. Died at 85 Kent Avenue.
3113793,ANDREWS,HENRY,H,54,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 2 Kither Road. Died at Southern Railway Works.
