Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687402,BRISTOL,BEVERLY WARD,B W,23,,20/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9121',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Raymond Winship Bristol and Alma Ward Bristol, of Douglaston, Long Island, New York, U.S.A."
2687404,CARVALHO,PAUL D.,P D,24,,07/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/53956',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Leslie R. N. Carvalho and Sophie Carvalho; husband of Jayne L. Carvalho, of Toledo, Ohio, U.S.A."
2687405,CUMMINS,JOHN FRANKLIN,J F,67,"Meritorious Service Medal, Mentioned in Despatches",07/11/1945,,Lieutenant Colonel,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Theodore Alexander and Sarah Hannah Cummins, husband of Ronalie Louie Cummins, of Ottawa. Also served in the 1914-18 War."
2687406,CURRY,FRED BURPEE,F B,0,,26/03/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/993',Canada,OTTAWA CREMATION MEMORIAL,,
2687407,DE LORME,EMILE,E,0,,09/01/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/94423',Canada,OTTAWA CREMATION MEMORIAL,,
2687408,DEWAR,WILLIAM C.,W C,22,,30/09/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'U/199179',Canada,OTTAWA CREMATION MEMORIAL,,"Son of William H. Dewar and Caroline S. Dewar, of Toronto."
2687409,DOUGLAS,WILLIAM W.,W W,0,,21/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118107',Canada,OTTAWA CREMATION MEMORIAL,,
2687410,DRURY,WILLIAM H. E.,W H E,0,,05/01/1942,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1265',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Harry and Maria Amy Drury; husband of Madge E. Drury, of Thornhill."
2687411,FROUD,ROBERT E.,R E,0,,25/02/1947,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/221892',Canada,OTTAWA CREMATION MEMORIAL,,
2687412,GREGORY-ALLEN,LIONEL,L,0,,16/02/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/87988',Canada,OTTAWA CREMATION MEMORIAL,,
2687413,HIDE,DENNIS CARRINGTON,D C,25,,17/05/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740136',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Eric Carrington Hide and Elsie May Hide husband of Joan Geraldine Mary Hide (Nee Burden), of Burley, Hampshire, England."
2687414,HOME,FRANCIS WYVILLE,F W,60,,19/03/1943,,Brigadier,Royal Marines,,H.M.S. Saker.,,United Kingdom,'',Canada,OTTAWA CREMATION MEMORIAL,,Son of Charles George and Kate Helena Home; husband of Molly Home.
2687403,BUCKLEY,SYDNEY SMITH,S S,0,,01/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/25082',Canada,OTTAWA CREMATION MEMORIAL,,
2687401,BLYTHE,RICHARD REGINALD,R R,0,,01/05/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74270',Canada,OTTAWA CREMATION MEMORIAL,,
2687416,MacLEAN,ISAAC MURRAY,I M,0,,02/01/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/578',Canada,OTTAWA CREMATION MEMORIAL,,"Husband of Jane F. MacLean, of New Westbury, Pembroke, Bermuda."
2687418,MOORE,EDWARD A.,E A,37,,24/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2703',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Thomas and Maud Moore, husband of Mary Grace Moore, of Detroit, Michigan, U.S.A."
2687419,RICHARDSON,ROBERT L.,R L,30,,27/07/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'P/4056',Canada,OTTAWA CREMATION MEMORIAL,,"Son of George P. Richardson, and of Eunice S. Richardson, and of Eunice S. Richardson, of Vancouver, British Columbia."
2687421,STILLWELL,STANLEY HOWARD,S H,0,,29/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268426',Canada,OTTAWA CREMATION MEMORIAL,,
2687422,UNGER,BERTIL M. E.,B M E,0,,22/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/58449',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Edward and Anna Unger, of Vancouver, British Columbia."
2687425,WYMAN,NEVILLE HILTON,N H,0,,23/04/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/215469',Canada,OTTAWA CREMATION MEMORIAL,,
2687423,WALKER,IAN PARIS,I P,24,,02/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/22461',Canada,OTTAWA CREMATION MEMORIAL,,"Son of John and Kathleen Walker, of Oakland, California, U.S.A.; husband of Ruth Walker, of Oakland."
2687424,WATSON,EDWARD,E,41,,14/03/1941,,Commander (E),Royal Navy,,H.M.S. President,,United Kingdom,'',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Frank and Isabel Watson; husband of Freda Watson, of Ottawa."
75194965,AKKERMAN,JAN WILLEM,J W,0,,18/03/1945,,Civilian,Netherlands Civilian,,Civil Engineer,,Dutch,'',Canada,OTTAWA CREMATION MEMORIAL,Screen Wall.,
2687400,BLYTH,ALAN,A,0,,04/01/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'43183',Canada,OTTAWA CREMATION MEMORIAL,,
