Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75460592,MAYANDU,BOKKIS,B,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'13516',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2744107,DEANE,TIMOTHY,T,0,,07/04/1917,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3/4595',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In South-West part, near South wall.",
2764903,CRAWFORD,WILLIAM,W,33,,07/04/1917,,Private,Canadian Infantry,,217th Bn.,,Canadian,'276435',Canada,REGINA CEMETERY,G. S. 16. 155.,"Son of Mrs. N. S. Scott (formerly Crawford), of 20, Edge Block, Calgary, Alberta."
75460905,MOTAUNG,DAVID,D,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'18316',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
80324,WOOD,FRANK,F,20,,07/04/1917,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'64958',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Walter and Margaret Rymer Wood, of West Hartlepool, Co. Durham."
2939242,BEMBRIDGE,,S J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307360',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 42.,
80300,STOBO,ROBERT,R,27,,07/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41050',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Sophia Stobo; husband of Annie Stobo, of 60, Content St., Ayr."
80607,GOWLER,WILLIAM F.,W F,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 18.,"Son of William S. Gowler, of Hoquiam, Washington, U.S.A."
2962912,MARTIN GRACE,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5809',Nigeria,IBADAN MEMORIAL,,
75460885,HOFSTA,JAFTA,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16568',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2962727,ALABI ILORIN,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7103',Nigeria,IBADAN MEMORIAL,,
2954375,BELSOM,GEORGE HENRY,G H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 17.,
80879,SHELTERS,EARL ARTHUR,E A,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216909',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 16.,"Son of Royal B. and Jennie M. Hartford Shelters, of Mooers Forks, Clinton County, New York, U.S.A."
80250,MORRISON,,M,0,,07/04/1917,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12046',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mr. and Mrs. D. J. Morrison, of Amhuinnsuidh, Harris, Inverness-shire."
75460827,MAGINAYE,HLOPE,H,0,,07/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'17272',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460858,SIMON,FRANK,F,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16414',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
80141,CRAIG,,J,36,,07/04/1917,,Driver,Royal Field Artillery,,3rd Section 3rd Div. Ammunition Col.,,United Kingdom,'23945',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Husband of Martha Craig, of 10, Bankhead Rd., Rutherglen, Glasgow."
2954774,LONGHURST,HARRY,H,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150475',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 16.,
2764984,CARD,MIKE,M,18,,07/04/1917,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267583',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 16. B. 44. S. C. I/3.,"Son of Eugene and Elizabeth Card, of Spalding, Sask."
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
80791,MURRAY,,A A,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 7.,
75370,DAY,EDMUND JAMES,E J,35,,07/04/1917,,Private,Army Service Corps (Canteens),Royal Flying Corps,"Canteen ""A""",attd.,United Kingdom,'308534',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of Cornelius and Elizabeth Day, of Cardiff; husband of Nellie Day, of 106, Treharris St., Roath, Cardiff."
2939317,COPE,,J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305813',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 45.,
80588,GALES,,A,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228245',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 6.,"Son of Placide and Mary Gales, of France."
3066590,DICKINSON,,D,0,,07/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200626',United Kingdom,CROSTON (ST. MICHAEL) CHURCHYARD EXTENSION,548A.,
