Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3071227,WEST,,A E,0,,23/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69066',France,SISSONNE BRITISH CEMETERY,I. 10.,
3071196,PRIDMORE,,S G,0,,10/07/1918,,Private,Yorkshire Regiment,,5th Rn.,,United Kingdom,'43321',France,SISSONNE BRITISH CEMETERY,N. 4.,
3071193,PLOWMAN,,H,0,,07/06/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'225159',France,SISSONNE BRITISH CEMETERY,I. 15.,
3071199,RATCLIFFE,,T,0,,31/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'240700',France,SISSONNE BRITISH CEMETERY,M. 11.,
3071197,PROSSER,,E,0,,30/05/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'54105',France,SISSONNE BRITISH CEMETERY,K. 18.,
3071228,WEST,,A I,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91542',France,SISSONNE BRITISH CEMETERY,K. 2.,
3071229,WHITAKER,,H,0,,31/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36746',France,SISSONNE BRITISH CEMETERY,O. 5.,
3071232,WICKHAM,JAMES HARRY,J H,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91367',France,SISSONNE BRITISH CEMETERY,G. 14.,
3071135,HARWOOD,,H F,0,,29/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'74006',France,SISSONNE BRITISH CEMETERY,D. 15.,
3071194,POPE,ERNEST,E,0,,06/09/1918,,Lance Corporal,Worcestershire Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 25th Bn.,United Kingdom,'40196',France,SISSONNE BRITISH CEMETERY,M. 12.,
3071235,WOOLLATT,,P,0,Military Medal,10/06/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7761',France,SISSONNE BRITISH CEMETERY,O. 15.,
3071137,HAVELOCK,,W,0,,04/06/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275938',France,SISSONNE BRITISH CEMETERY,N. 17.,
3071139,HAWTHORNE,,A E,0,,29/05/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12401',France,SISSONNE BRITISH CEMETERY,C. 4.,
3071140,HAYES,,E,0,,01/06/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35748',France,SISSONNE BRITISH CEMETERY,D. 3.,
3071142,HESLOP,,G,0,,29/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75878',France,SISSONNE BRITISH CEMETERY,K. 16.,
4011751,BEALE,ALBERT EDWARD,A E,0,,03/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57920',France,SISSONNE BRITISH CEMETERY,F. 15.,
3071200,REED,,J P,20,,20/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Reserve Bde.",,United Kingdom,'161810',France,SISSONNE BRITISH CEMETERY,H. 6.,"Son of Mr. J. and Mrs. J. A. Reed, of 15, Golf Terrace, Silloth, Cumberland."
3071201,RICHARDSON,JOSEPH,J,19,,03/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203462',France,SISSONNE BRITISH CEMETERY,N. 19.,"Son of Joseph and Mary Elizabeth Richardson, of 126, White Hill Rd., Ellistown, Leicestershire."
3071202,ROBERTS,,W B,0,,30/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'305484',France,SISSONNE BRITISH CEMETERY,H. 14.,
3071203,ROSSITER,ALBERT WILLIAM,A W,21,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10289',France,SISSONNE BRITISH CEMETERY,N. 9.,"Son of Frank Rossiter, of 29, Canton St., Bedford Place, Southampton."
3071204,ROWLAND,FREDERICK WILLIAM,F W,0,,18/06/1918,18/09/1918,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'81066',France,SISSONNE BRITISH CEMETERY,I. 6.,
3071205,RUCK,,P,0,,22/07/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18016',France,SISSONNE BRITISH CEMETERY,H. 7.,
3071206,RUST,,J,0,,15/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81333',France,SISSONNE BRITISH CEMETERY,O. 16.,
3071207,SARGINSON,,T,30,,01/06/1918,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'57467',France,SISSONNE BRITISH CEMETERY,O. 6.,"Son of Thomas Sarginson; husband of E. A. Cockerill (formerly Sarginson), of 202, Southfield St., Nelson, Lancs. Born at Colne, Lancs."
3071208,SAVAGE,,R,32,,08/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203674',France,SISSONNE BRITISH CEMETERY,C. 13.,"Son of Henry and Isabella Savage; husband of Annie Savage, of 23, Church St., Aberdovey, Merioneth. Born at Clitheroe, Lancs."
3071209,SAVILLE,RHODES,R,29,,02/08/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'36562',France,SISSONNE BRITISH CEMETERY,I. 13.,"Son of John and Jemima Saville, of 36, Makin St., Dudley Hill; Bradford, Yorks."
3071210,SILVESTER,,W A,0,,09/08/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'277024',France,SISSONNE BRITISH CEMETERY,K. 9.,
3071211,SMITH,,P,0,,20/09/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9862',France,SISSONNE BRITISH CEMETERY,O. 10.,
3071212,SMITH,,W H,0,,04/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'34705',France,SISSONNE BRITISH CEMETERY,I. 17.,
3071213,SNELLING,FREDERICK WILLIAM,F W,19,,28/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'128454',France,SISSONNE BRITISH CEMETERY,H. 1.,Son of Frederick William and Emma Caroline Snelling.
3071214,STEPHENSON,,T W,0,,31/05/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91960',France,SISSONNE BRITISH CEMETERY,O. 4.,
3071215,STRAW,ALEXANDER,A,20,,03/06/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,I. 16.,"Son of Alexander Straw, J.P., and Lilian Mary Straw, of The Grange, Farnsfield, Southwell, Notts."
3071219,TOOTH,,J,0,,27/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'107442',France,SISSONNE BRITISH CEMETERY,M. 2.,
3071222,WALKER,,F,0,,03/06/1918,,Fitter Staff Serjeant,Royal Field Artillery,,H.Q. 45th Bde.,,United Kingdom,'88282',France,SISSONNE BRITISH CEMETERY,J. 1.,
3071216,SUTTON,ALBERT,A,21,,24/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42070',France,SISSONNE BRITISH CEMETERY,M. 19.,"Son of James and Hannah Sutton, of 45, Upper Carr Place, Hunslet Carr, Leeds."
3071217,THACKRAY,,F,19,,24/07/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78730',France,SISSONNE BRITISH CEMETERY,M. 18.,"Son of Arthur and Mary Thackray, of ""Norcott,"" Longfield Rd., Heckmondwike, Yorks. Born at Gildersome, Leeds."
3071218,TOMBLIN,CHARLES BRYAN,C B,27,,01/06/1918,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40338',France,SISSONNE BRITISH CEMETERY,H. 15.,"Husband of Catherine J. Tomblin, of Peachfield, Walgrave. Northampton."
3071220,UPTON,THOMAS EDWARD HAROLD,T E H,19,,31/08/1918,,Private,Yorkshire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'35604',France,SISSONNE BRITISH CEMETERY,L. 9.,"Son of Alfred and Annie Upton, of 297, Fishponds Rd., Eastville, Bristol. Born at Bristol."
3071221,WAKE,JOSEPH,J,18,,29/05/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'62472',France,SISSONNE BRITISH CEMETERY,F. 2.,"Son of William and Hannah Wake, of 16, Hayward Avenue, Seaton Delaval, Northumberland."
3071224,WALSH,ROWLAND,R,39,,10/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36653',France,SISSONNE BRITISH CEMETERY,O. 14.,"Husband of Jane Walsh, of 290, Colne Rd., Burnley."
3071225,WATSON,ALFRED EDMUND,A E,32,,01/08/1918,,Private,Yorkshire Regiment,,"""Z"" Coy. 4th Bn.",,United Kingdom,'26620',France,SISSONNE BRITISH CEMETERY,N. 6.,"Son of John S. Watson and Elizabeth Watson, of 52A, Waterloo Rd., Middlesbrough. A School Master and Artist."
3071226,WEBSTER,WILLIAM EDWARD,W E,26,,24/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'32375',France,SISSONNE BRITISH CEMETERY,P. 2.,"Son of Edward and Mary Ann Webster; husband of Rhoda Elizabeth Webster, of 1, St. Peter's Terrace, Stamford, Lincs. Born at Essendine, Stamford."
3071230,WHITELEY,IVO,I,31,,06/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'46146',France,SISSONNE BRITISH CEMETERY,J. 9.,"Son of the late Richard and Hannah Whiteley; husband of Annie Whiteley, of 11, Lane Head, Ripponden, Halifax."
3071151,INSON,,W G,0,,08/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32788',France,SISSONNE BRITISH CEMETERY,J. 11.,
3071153,JONES,,G H,0,,15/10/1918,,Driver,Royal Field Artillery,,156th Bde.,,United Kingdom,'L/6474',France,SISSONNE BRITISH CEMETERY,H. 9.,
3071179,MOORE,,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8802',France,SISSONNE BRITISH CEMETERY,P. 8.,
3071180,MOOR,,F G,0,,25/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'163826',France,SISSONNE BRITISH CEMETERY,M. 10.,
