Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158260,WRIGHT,,G E,0,,06/06/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3589',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 18.,
158266,YOUNG,,W H,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'3/11841',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 8.,
158263,YEATES,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8005',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158264,YOUNG,,J B,21,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8657',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 13.,"Son of William Young and Janet McGinnes Young, of Penbridge Cottage, Dundrennan, Castle Douglas. Native of Borgue, Kirkcudbright."
158265,YOUNG,WILLIAM HERMAN,W H,26,,22/06/1915,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'8458',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 14.,"Son of William and Emily Young, of 53, Hale End Rd., Forest Rd., Walthamstow, London."
158152,SPEAKMAN,,T,0,,10/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20306',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 7.,
158253,WOODCOCK,ALEXANDER,A,43,,24/07/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/10191',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 14.,"Son of Alexander and Margaret Woodcock, of Gateshead; husband of Dorothy Cross (formerly Woodcock), of 65, Dibley St., Byker, Newcastle-on-Tyne. Served in the South African Campaign."
158255,WOODLEY,,E W,26,,19/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'17437',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 18.,"Son of John and Eliza Woodley, of Littlebury, Saffron Walden, Essex. His brother Harry Woodley also fell."
158256,WOODLEY,FREDERICK WILLIAM,F W,29,,19/07/1915,,Private,Royal Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'10829',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 17.,"Husband of Lucy Florence Woodley, of 1, Garden Row, Ladbroke Rd., Redhill, Surrey."
158257,WOOKEY,GEORGE WILLIAM,G W,21,,12/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15075',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 5.,"Son of John Francis and Emma Wookey, of Red House, Finedon Rd., Wellingborough, Northants. Born at Great Doddington, Northants."
158258,WOOTTON,,J W,25,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3888',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 12.,"Son of James and Edith Wootton, of 64, Lathom Rd., East Ham, London."
158259,WRENCH,,J,0,,18/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2037',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 10.,
158143,SMITH,HENRY THOMAS,H T,30,,16/03/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8069',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 2.,"Son of Thomas and Ellen Smith, of 55, Ashmill St., Marylebone, London."
