Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2952789,PATRICK,GEORGE ROBERT,G R,43,,06/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4525736',France,ALLONVILLE COMMUNAL CEMETERY,Row B. Grave 19A.,"Husband of Winnfred Patrick, of Halton, Yorkshire."
587305,McLEOD,NORMAN,N,38,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'55A',France,ALLONVILLE COMMUNAL CEMETERY,B. 1.,"Son of Norman and Jane McLeod, of Morven Park, Condah, Victoria, Australia."
587307,MANN,ROBERT,R,27,,31/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1383',France,ALLONVILLE COMMUNAL CEMETERY,B. 8.,"Son of Thomas R. and Hannah M. Mann, of 19, Readhead Avenue, South Shields, Co. Durham, England."
587308,MASTERS,HERBERT VICTOR,H V,0,,15/04/1918,,Lieutenant,Australian Engineers,,1st Anzac Wireless Sect.,,Australian,'',France,ALLONVILLE COMMUNAL CEMETERY,C. 5.,"Son of James Bell Masters and Eliza Masters; husband of M. Masters, of ""Denbigh,"" 13, Stafford St., Stanmore, Sydney, New South Wales. Native of Sydney."
587324,ROWLANDS,,E,0,,11/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2186',France,ALLONVILLE COMMUNAL CEMETERY,A. 12.,
587309,MAYO,REGINALD FRANCIS,R F,21,,07/12/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25681',France,ALLONVILLE COMMUNAL CEMETERY,A. 29.,"Son of the late Edwin Mayo and Elizabeth Mayo, of 14, Burgess Rd., Basingstoke, Hants. Clerk, Chief Goods Manager's office, Great Western Railway, Paddington Station."
587312,MILLS,JOHN CLAUDE,J C,26,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2491',France,ALLONVILLE COMMUNAL CEMETERY,B. 18.,"Son of William and Sarah Ann Mills, of 78, Kerr St., Fitzroy, Victoria, Australia. Native of Bruthen, Victoria."
587314,MUMFORD,FREDERICK WILLIAM,F W,20,,28/08/1916,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'1815',France,ALLONVILLE COMMUNAL CEMETERY,A. 7.,"Son of Frederick William and Emily Elizabeth Mumford, of 36, Bensham Crescent, Gateshead."
587310,MELHUISH,,R J,0,Distinguished Conduct Medal and Bar,02/08/1916,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'13263',France,ALLONVILLE COMMUNAL CEMETERY,A. 1.,
587311,MELLOR,,I,0,,19/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20125',France,ALLONVILLE COMMUNAL CEMETERY,A. 21.,
