Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186840,WEABER,WILLIAM OWEN,W O,0,,31/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'83709',Norway,SOLA CHURCHYARD,British Plot. B. 5.,
2186825,LIDDLE,THOMAS,T,20,,13/04/1940,,Leading Aircraftman,Royal Air Force,,233 Sqdn.,,United Kingdom,'568502',Norway,SOLA CHURCHYARD,British Plot. B. 7.,"Son of John T. and Maria Liddle, of Lynemouth, Northumberland."
2186829,MURRAY,PETER,P,22,,13/04/1940,,Leading Aircraftman,Royal Air Force,,233 Sqdn.,,United Kingdom,'524858',Norway,SOLA CHURCHYARD,British Plot. A. 4.,"Son of William and Davina Davidson Murray, of Cellardyke, Anstruther, Fife."
2186832,RABBITTS,TOM DAMAS SELLER,T D S,21,,16/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'185410',Norway,SOLA CHURCHYARD,British Plot. B. 1.,"Son of Mr. and Mrs. D. F. W. Rabbitts, of Farlington, Hampshire."
2186838,WALLACE,JAMES ANDREW,J A,0,,31/10/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'568661',Norway,SOLA CHURCHYARD,British Plot. B. 3.,
2186835,SMITH,TREVOR HARDY,T H,32,,22/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'106563',Norway,SOLA CHURCHYARD,British Plot. C. 5.,"Son of James Hardy and Ethel Jane Smith; husband of Jean Muriel Smith, of Oxted, Surrey."
2186815,ERSKINE,BASIL POLLOCK,B P,19,,31/10/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'44190',Norway,SOLA CHURCHYARD,British Plot. B. 4.,"Son of Robert Magill and Eleanor Pollock Erskine, of Holywood, Co. Down, Northern Ireland."
2186819,GREENAWAY,CLIFFORD STEPHEN,C S,25,,15/06/1940,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'43638',Norway,SOLA CHURCHYARD,British Plot. A. 6.,"Son of Frank and Eleanor Greenaway, of Sale Moor, Cheshire."
2186821,HENDERSON,HENRY DAVID CHRISTOPHER,H D C,20,,23/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'68778',Norway,SOLA CHURCHYARD,British Plot. C. 2.,"Son of the Revd. Frank Henderson and Edith May Lowson Henderson, of Glasgow."
2186823,KEEPING,JOHN ROSS,J R,27,,20/05/1943,,Flight Sergeant,Royal Canadian Air Force,,489 (R.N.Z.A.F.) Sqdn.,,Canadian,'R/98537',Norway,SOLA CHURCHYARD,British Plot. D. 8.,"Son of Sidney and Winifred Keeping, of Codette, Saskatchewan, Canada."
2186813,CROZIER,CYRIL JOHNSON,C J,0,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1061583',Norway,SOLA CHURCHYARD,British Plot. E. 9.,
2186802,ANDERTON,WILLIAM,W,21,,07/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68163',Norway,SOLA CHURCHYARD,British Plot. E. 2.,"Son of Charles and Evelyn Isabella Anderton, of Hale, Cheshire."
2186805,BLEWETT,RICHARD TREVOR,R T,24,,27/12/1941,,Flight Lieutenant,Royal New Zealand Air Force,,110 (R.A.F.) Sqdn.,,New Zealand,'403118',Norway,SOLA CHURCHYARD,British Plot. C. 8.,"Son of Ernest Richard and Lilian May Blewett (nee Ryder), of Napier, Hawke's Bay, New Zealand."
2186807,BROCK,RAYMOND,R,20,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'958929',Norway,SOLA CHURCHYARD,British Plot. D. 3.,"Son of Seth and Fanny Brock, of Welwyn Garden City, Hertfordshire."
2186808,BRUCE,KENNETH DOUGLAS,K D,23,,11/04/1942,,Squadron Leader,Royal Air Force,,48 Sqdn.,,United Kingdom,'72249',Norway,SOLA CHURCHYARD,British Plot. C. 1.,"Son of James Morison and Sallie Dick Bruce, of Sidmouth, Devon. B.Sc. (Lond.). Queens College. His brother Patrick David also fell."
2186809,BURTON,FRANCIS LESLIE,F L,34,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'154291',Norway,SOLA CHURCHYARD,British Plot. D. 5.,"Husband of Bernice Burton, of Derby."
2186810,CAIN,BARRY,B,19,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'1172541',Norway,SOLA CHURCHYARD,British Plot. D. 1.,"Son of Charles and Edith Lucy Cain, of Deptford, London."
2186812,CHISHOLM,RONALD FREDERICK,R F,22,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1151078',Norway,SOLA CHURCHYARD,British Plot. C. 9.,"Son of Frederick Gogerly and Nancy Chisholm, of Chesham, Buckinghamshire."
2186814,DUCKWORTH,WALTER,W,25,,28/03/1942,,Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'997292',Norway,SOLA CHURCHYARD,British Plot. D. 2.,"Son of Arthur James and Elizabeth Duckworth, of Warrington, Lancashire."
2186839,WARREN,ERIC ALFRED,E A,0,,22/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'115300',Norway,SOLA CHURCHYARD,British Plot. C. 7.,
2186830,OAKWELL,FREDERICK DAVID LLOYD,F D L,21,,17/05/1942,,Flight Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'551326',Norway,SOLA CHURCHYARD,British Plot. E. 4.,Son of Mrs. E. F. Oakwell. of Sheerness. Kent.
2186831,ORSER,CLAYTON EARL,C E,23,,24/03/1945,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/95471',Norway,SOLA CHURCHYARD,British Plot. D. 6.,"Son of E. Earl and Eva M. Orser, of Hartland, New Brunswick, Canada."
2186836,SMITH,WILLIAM ALAN,W A,21,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1163877',Norway,SOLA CHURCHYARD,British plot. E. 6.,"Son of Sydney Arthur and Idah Smith, of Upton-on-Severn, Worcestershire."
