Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109851,MESSENGER,GEORGE,G,39,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14613865',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 16.,"Son of George and Emily Martha Messenger, of Aylesbury, Buckinghamshire; husband of Nellie Florence Messenger, of Aylesbury."
2109854,MIDDLEMIST,GEORGE,G,28,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3657817',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 7.,"Son of Ralph and Mary Jane Middlemist; husband of Alice Middlemist, of Leathley, Yorkshire."
2109855,MILLER,ERNEST ARTHUR,E A,19,,15/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14648427',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 12.,"Son of Ernest George and Edith Dorothy Miller, of Chingford, Essex."
2109858,MILNE,JOHN JOSEPH,J J,30,,12/09/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/89413',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 17.,"Son of James and Elizabeth Milne; husband of Edna Theresa Milne, of Toronto, Ontario, Canada."
2109519,CLEMENTS,HUGH,H,0,,01/01/1945,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/186020',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 16.,
2109641,GIBSON,JAMES,J,33,,17/12/1944,,Sapper,Royal Engineers,,184 Field Coy.,,United Kingdom,'2146373',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 6.,
2109849,MEER,FREDERICK,F,18,,30/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14439308',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 12.,"Son of Frederick and Rosina Meer, of Radford, Nottingham."
2109850,MEESE,EDWIN VINCENT,E V,31,,07/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733782',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 13.,"Son of Joseph Haywood and Rachel Florence Meese, of Newport, Monmouthshire; husband of Dacia M. Meese, of Newport. His brother Hayden Joseph also died on service."
2109852,METCALF,EDWARD BRIAN,E B,19,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14426758',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 1.,"Son of Harry and Gertrude Lilian Metcalf, of Leicester."
2109868,MOONEY,LAURENCE,L,0,Distinguished Flying Medal,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'53786',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 11.,
2109505,CHANTRELL,ALBERT RICHARD,A R,0,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14611473',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 19.,
2109612,FILDES,JACK,J,26,,19/09/1944,,Lance Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'4127574',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 17.,
2109529,COLONNESE,ANDREW,A,26,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'978293',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 8.,Son of Andrew and Frances Colonnese.
2109524,COCOZZA,PIETRO,P,0,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14667117',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 12.,
2109525,COLES,ALFRED GEORGE,A G,28,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5625884',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 6.,
2109610,FELLOWS,ARTHUR,A,36,,27/09/1944,,Driver,Royal Corps of Signals,,49 Div. Sigs.,,United Kingdom,'2357728',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 20.,
2109729,HOWARD,DONALD ERIC,D E,22,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5126604',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 12.,
2109415,ATKINS,LEONARD,L,21,,26/09/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'5260865',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 17.,"Son of Archibald and Christina Atkins, of Kidderminster, Worcestershire."
2109424,BARNES,ALFRED BREWER,A B,20,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452251',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 5.,
2109416,AUGER,ARTHUR GEORGE,A G,31,,19/09/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1589894',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 20.,"Son of William and Louisa Auger, of Bicester, Oxfordshire."
2109417,AVISON,LESLIE,L,26,,04/10/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804411',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 20.,"Son of John and Lucy Avison, of Tattershall Thorpe, Lincolnshire."
2109418,BAKER,CHARLES LEONARD,C L,22,,14/09/1944,,Lance Bombardier,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'1143309',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 20.,"Son of Charles Leonard Baker and of Sarah Baker (nee Ensby), of West Ealing, Middlesex."
2109419,BAKER,CYRIL,C,21,,06/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14201709',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 5.,"Son of Walter Cyril and Sarah Ann Baker, of Stourbridge, Worcestershire."
2109420,BAMFORD,JOHN EDWARD,J E,19,,25/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14714302',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 17.,"Son of Mr. and Mrs. T. Bamford, of Radford, Nottingham."
2109421,BANNISTER,GEORGE HENRY WILLIAM,G H W,33,,14/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1092283',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 4.,
2109422,BARBER,ALBERT ROY,A R,21,,11/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1458414',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 8.,"Son of Albert Edward and Edith Kate Barber, of West Pinchbeck, Lincolnshire."
2109423,BARDRICK,ROBERT FREDERICK,R F,33,,12/09/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6352161',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 20.,Son of Ernest T. and Harriet Bardrick.
2109425,BARNETT,DAVID BEATTY,D B,29,,05/02/1945,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7632057',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 18.,"Son of Peter and Helen Barnett; husband of Rosemary Barnett, of Letham, Perthshire."
2109426,BARNFATHER,JACK,J,23,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14210368',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 9.,"Son of William and Rhoda Barnfather, of Ashton-under-Lyne, Lancashire."
2109520,CLEMENTS,RONALD,R,18,,07/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14441902',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 7.,
2109853,MICHELSON,FRANK WOLFGANG,F W,20,,16/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5962097',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 1.,"Son of Curt and Friedl Michelson, of Wimbledon, Surrey."
2109857,MILNE,JAMES,J,28,,11/09/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'7894500',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 18.,"Son of James and Agnes Anderson Milne, of Dundee."
2109528,COLLINS,KENNETH LAWRENCE,K L,22,,20/11/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5117681',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 14.,
2109874,MORRIS,ARCHIE,A,31,,03/10/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662244',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 10.,
7502438,SIDOROWICZ,,Z,0,,01/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 5.,
7502524,SNELA,,J,0,,27/10/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 19.,
7502754,SZYMANSKI,,J,0,,29/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 13.,
7502179,PIOTROWSKI,,K,0,,13/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'31806',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 14.,(Served as BOGACKI K.).
7501857,MIEDZINSKI,,S,22,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'20647',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 2.,
7500438,BERENT,,J,21,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40357',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 7.,(Served as SIANOSZEWSKI J.).
7501816,MATEUSIAK,,J,22,,26/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32286',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 15.,(Served as GORSKI J.).
7500579,BUJAK,,W,26,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40097',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 5.,(Served as WOJAK W.).
7501041,HANYSZ,,R,32,,02/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 8.,
7501279,KARPOWICZ,KAZIMIERZ,K,29,,08/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'60139',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 12.,
7501281,KARSKI,,J,28,,02/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'8459',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 9.,
7501450,KOWALSKI,,J,33,,01/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 6.,
7501604,KWIECIEN,,W,29,,29/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'5220',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 20.,
7502101,PASZEK,,F,0,,01/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'41666',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 10.,"(Served as RACZEK, F.)."
7501960,NAWROT,,F,21,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40352',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII. Row E. Grave 7.,"(Served as BURDA, F.)."
7502817,TROCHIMOWICZ,,A,22,,29/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'26061',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 1.,
7502821,TRYBUS,,B,0,,22/10/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 8.,
7502845,URBANSKI,,W,22,,30/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'29151',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 6.,
7502898,WICZKOWSKI,,J,0,,07/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 16.,
7502944,WITOR,,H,33,,05/11/1944,,Sierzant,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32954',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 18.,(Served as ANDRZEJEWSKI H.).
7511071,BORN,DIRK HERMAN JACOB,D H J,0,,09/02/1945,,Sergeant Vliegtuigmaker Schutter,Royal Netherlands Navy Air Service,,KM. 320 Sqdn.,,Dutch,'12899',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row B Grave 1.,
7502280,PUZIAK,,F,34,,12/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 4.,
7501984,NIEWIDZIALA,,C,22,,29/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 3.,
7501575,KULISZ,,A,24,,30/10/1944,,Starszy Ulan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'31766',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 11.,(Served as MAZUR A.).
7501188,JERCZAK,,A,30,,29/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'5376',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 1.,
7500509,BOINSKI,,J,25,,01/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6064',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 4.,
7500372,BABULA,,S,21,,21/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24639',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 17.,
7501113,JAKUBIEC,,A,26,,02/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6091',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 9.,
7512249,DUIJN,HENDRIKUS JOHANNES DOMINICUS,H J D,0,,07/08/1945,,Soldaat,Netherlands Army,,Tr. Det. M.G.,,Dutch,'5985',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 2.,
7513629,STEIJGER,GERARDUS MATTHIJS,G M,0,,11/09/1944,,Soldaat,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'2672',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 1.,
7513898,VAN DER HORST,JOHANNES CORNELIS,J C,0,,07/08/1945,,Soldaat,Netherlands Army,,Tr. Det. M.G.,,Dutch,'13081',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot I Row C Grave 3.,
3078777,HUNT,GEORGE VERDUN,G V,28,,10/09/1944,,Serjeant,King's Shropshire Light Infantry,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'4104876',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 7.,
2109942,PRENTICE,THOMAS,T,21,,29/12/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14226531',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 20.,
2109516,CLAYTON,ROBERT JOHNSTON,R J,45,,10/12/1944,,Warrant Officer Class II,Royal Engineers,,129 Forestry Coy.,,United Kingdom,'1861136',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 5.,
2109464,BONNETT,ALBERT FRANCIS,A F,19,,06/10/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14659782',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 8.,
2109871,MORGAN,JOHN,J,20,,19/09/1944,,Second Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'315230',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 2.,"Son of Patrick F. and Anne Morgan, of Liverpool."
2109495,CARTAN,FREDERICK PAUL,F P,0,,15/10/1944,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/190906',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 18.,
2109492,CADWALLADER,ROBERT JAMES HARVEY,R J H,0,,17/09/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'259858',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 1.,
2109877,MOSS,LEONARD LESLIE,L L,19,,14/11/1944,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1461245',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 14.,
2109883,MUNRO,JOHN,J,31,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14709237',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 2.,
2109859,MILUM,LEO PARTON,L P,33,,24/09/1944,,Lieutenant,Royal Artillery,,"408 Bty., 123 (6th Bn. The City of London Regt.) Lt. A. A. Regt.",,United Kingdom,'251156',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 13.,"Son of the Revd. Dr. John Parton Milum and Annie Ellen Milum, of Clacton-on-Sea, Essex; husband of Beatrice Milum. B.A., B.Sc.(Lond.)."
2109860,MINTRAM,ROONEY CHARLES,R C,30,,22/10/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509313',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 18.,
2109862,MITCHELL,HENRY WILLIAM,H W C,33,,13/09/1944,,Company Quartermaster Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'4340876',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 13.,"Son of Joseph Henry and Ethel Mitchell; husband of Ena Gladys Mitchell, of Kingsley, Hampshire."
2109863,MOFFATT,ERIC,E,28,,08/09/1944,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'2656810',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 3.,"Son of Walter and Violet Moffatt; husband of Ellen Moffatt, of Knap Hill, Surrey."
2109563,DAVISON,ALBERT,A,27,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449217',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 1.,
2109642,GIBSON,RALPH,R,30,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447105',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 9.,
2109400,ABEL,FREDERICK JAMES,F J,28,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5891507',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 7.,"Son of Henry and Emily Abel; husband of Elsie Mary Abel, of Hayton, How Mill, Cumberland."
2109401,ADAMS,JOHN,J,35,,13/11/1944,,Lance Bombardier,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'14392386',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 15.,"Son of Mr. and Mrs. William James Adams, of Ramsgate, Kent; husband of G. L. Adams, of Newington, Ramsgate."
2109402,AITKEN,JOHN LAMPERT,J L,30,Military Cross,20/09/1944,,Major,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'179596',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 5.,"Son of Charles and Edith Annie Aitken, of Totteridge Common, Hertfordshire. Chartered Accountant."
2109403,AITON,ALEXANDER,A,24,,09/09/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699175',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 18.,
2109404,ALLEN,DERRICK,D,27,,15/05/1940,,Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'70554',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 14.,"Son of Clarence George and Jessie Margaret Allen, of Norbury, Surrey."
2109405,ALLEN,JOHN VICTOR,J V,25,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'3770253',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 14.,"Nephew of Eleanor Moorse, of Liverpool."
2109406,ALLEN,ROBERT EDWIN,R E,24,,09/09/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718779',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 7.,"Son of Alfred and Rubina Allen; husband of Violet Allen, of Bolton, Lancashire."
2109407,ALLEN,WILLIAM,W,20,,20/11/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14527495',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 13.,"Son of William Valentine Allen, and of Emeline Allen, of Dover."
2109408,ALTOFT,JOHN,J,19,,28/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14420624',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 8.,"Son of Sarah Altoft, of Brigg, Lincolnshire."
2109409,ANDERSON,ROBERT GEDDES,R G,32,,14/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2655912',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 11.,"Son of George William and Barbara Anderson; husband of Elizabeth Margaret Anderson, of Wappenham, Northamptonshire."
2109410,ARKELL,DEREK WILLIAM,D W,22,,07/09/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'14420086',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 11.,
2109411,ARRAN,RALPH,R,20,,16/10/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14404454',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 6.,"Son of Fred Arran and of Clara Emily Arran, of South Bank in Normanby, Yorkshire."
2109412,ASH,HAROLD JAMES CLEMENTS,H J C,23,Military Medal,17/09/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5620098',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 19.,"Son of David George and Catherine Elizabeth Ash, of Erith, Kent."
2109413,ASHMORE,ALFRED HAROLD,A H,26,,08/09/1944,,Lance Corporal,Welsh Guards,,,,United Kingdom,'2657510',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 12.,"Son of Alfred Harold and Emily Ashmore, of Birmingham; husband of Elly Harriet Mary Ashmore, of Birmingham."
2109414,ASHMORE,EDWARD TERENCE,E T,29,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733944',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 6.,"Son of Edward and Jessie Olivira Ashmore; husband of Annie Eileen Ashmore, of Bute Docks, Cardiff."
2109427,BARON,EDGAR HAROLD,E H,22,,18/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'149632',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 15.,"Son of Benjamin John and Edith May Baron; husband of Joyce Pamela Baron, of Tottenham, Middlesex."
2109428,BARRY,WILLIAM,W,21,,19/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14267796',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 3.,"Son of William and Ann Barry, of Preston, Lancashire."
2109429,BASSETT,CHARLES DAVID,C D,19,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1819449',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Walter and Elizabeth Ann Bassett, of Ilam, Staffordshire."
