Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639494,JONES,GEORGE,G,30,,16/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7743',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 6.,"Son of George and Jane Jones; husband of Mrs. Maud A. D. Jones, of 50, Walsall St., Wolverhampton."
639496,JONES,WILLIAM JAMES,W J,23,,30/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11124',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 6.,"Son of James B. Jones, of 5/282, Brearley Street, Hockley, Birmingham."
639497,KEITH,JAMES,J,36,,01/03/1918,,Serjeant,Gordon Highlanders,,1st/2nd Bn.,,United Kingdom,'265483',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 10.,"Son of Thomas Keith, of Muir of Breda, Alford, Aberdeenshire."
639458,HARGREAVES,WILLOUGHBY FRANKLAND,W F,19,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 2.,"Son of T. S. and C. H. Hargreaves, of Clitheroe, Lancashire."
639460,HARRIS,ROWLAND RONALD,R R,28,,26/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'81945',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 10.,"Son of Mr. and Mrs. E. Ellis, of Haslemere, Surrey."
639463,HAWKINS,CHARLES,C,30,,29/10/1918,,Sapper,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'83502',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 7.,"Son of William and Anne Hawkins, of Nawton, Yorkshire; husband of Elizabeth Ellen Hawkins, of ""Lynton,"" Golden Hill, Leyland, Lancashire."
639465,HELLIWELL,NORMAN JOHN WEBSTER,N J W,25,,31/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7215',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 3.,"Son of Janetta Louisa and the late John Webster Helliwell, of London."
639466,HENDERSON,ALEXANDER GOODALL,A G,31,,05/12/1917,,Acting Bombardier,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'87383',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 7.,"Son of John and Isabella Henderson, of East Lodge, Dykehead, Shotts, Lanarkshire."
639483,HUBBARD,THOMAS HARRY,T H,27,,06/02/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'24484',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 2.,"Son of Thomas and Georgina Hubbard, of Syston, Leicestershire."
639485,HURST,DAVID,D,24,,03/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70462',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 3.,Son of Thomas and Alice Hurst.
639488,IRELAND,WILLIAM SINCLAIR,W S,22,,10/02/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'43236',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 4.,"Son of William and Annie Adams Ireland, of 11, East Henderson's Wynd, Dundee. Joined G.P.O. as telegraph messenger in 1910, and was postman in Dundee at time of enlistment in 1915."
639489,JACOBS,FREDERICK LEON BARRY,F L B,20,Distinguished Conduct Medal,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/60930',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 4.,"Son of Frederick John and Louisa Jacobs, of Kensington, London."
639492,JOHNSON,NORMAN,N,19,,23/12/1917,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'204330',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 4.,"Son of William and Mary Johnson, of Hutton Henry, Castle Eden, Co. Durham."
639493,JONES,,D,22,,23/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'47293',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 11.,"Son of William and the late Margaret Jones, of 11, Derwendeg Avenue, Garden City, Pengam. Enlisted Aug. 16th, 1914; fought at Dardanelles, on French front, and Italy."
639303,AINSLEY,GEORGE HEDLEY,G H,19,,30/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'73926',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 6.,"Son of John Robert Walley and Dorothy Ainsley, of Fatfield, Washington, S.O., Co. Durham."
