Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595226,BURNETT,,T J,0,,02/11/1918,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'182379',France,LE CATEAU COMMUNAL CEMETERY,III. C. 1.,
595296,SMITH,,J,0,,06/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9019',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 3.,
595271,McCLURE,HUGH CECIL,H C,22,,23/10/1918,,Lieutenant,Royal Garrison Artillery,,146th Siege Bty.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,North-West corner of Plot III.,"Son of The Rev. Dr. and Mrs. McClure, of Capetown, South Africa. B.A. of Capetown University. Born in Co. Antrim."
595272,McCLUSKEY,,J,0,,07/09/1914,,Trooper,2nd Life Guards,,,,United Kingdom,'2778',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 21.,
595273,McEWAN,,S,0,,26/08/1914,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9816',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 4.,
595274,McNAMARA,THOMAS CLEMENT,T C,0,,09/12/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'3381',France,LE CATEAU COMMUNAL CEMETERY,I. 55.,
595293,SAMSON,,S,0,,26/08/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8282',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 14.,
595275,MANNING,ARTHUR RICHARD,A R,30,,24/11/1918,,Bombardier,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'177478',France,LE CATEAU COMMUNAL CEMETERY,I. 12.,"Son of Robert S. and C. E. Manning; husband of Elizabeth Manning, of 40, Hoppingwood Avenue, New Malden, Surrey. Born at Chelsea."
595276,MANUEL,,W C,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29377',France,LE CATEAU COMMUNAL CEMETERY,III. C. 6.,
595277,MARSH,ALFRED,A,20,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8712',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 11.,"Son of Mary Ann Neeve (formerly Marsh) and Jesse Neeve (stepfather), of 1, Cobden Place, Woodbridge Rd., Ipswich."
595278,MASSON,ALBERT,A,28,,08/12/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7172',France,LE CATEAU COMMUNAL CEMETERY,I. 54.,"Son of John Stuart Masson, native of Cumberland, New South Wales, Australia."
595279,MERCER,,A,0,,05/12/1918,,Driver,Royal Army Service Corps,,4th Coy. 50th Div. Train,,United Kingdom,'T4/040025',France,LE CATEAU COMMUNAL CEMETERY,I. 49.,
595280,MEYER,AUGUST CARL,A C,22,,05/12/1918,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'1757',France,LE CATEAU COMMUNAL CEMETERY,I. 46.,"Son of Mary Jane Meyer, of 9, Rankin Rd., West Subiaco, Western Australia, and the late August Carl Meyer. His brother Edward Martin Meyer also fell."
595281,MOORE,MELBOURNE THOMAS,M T,31,,19/11/1918,,Private,Royal Army Medical Corps,,16th Sanitary Sect,,United Kingdom,'97437',France,LE CATEAU COMMUNAL CEMETERY,I. 5.,"Son of John and Amelia Moore, of 69, Bow Lane, Poplar; husband of Lily Elizabeth Moore, of 143, Roman Rd., Bow, London."
