Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735399,BISHOP,EDWARD ROY LENNOX,E R L,49,,05/05/1945,,Lieutenant,General List,,,,United Kingdom,'42727',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 51. Grave 41.,"Son of Colonel Edward Barry Bishop and Emma Louise Bishop; husband of Dorothy Bishop, of North Kensington, London."
2735402,BUCK,JAMES,J,28,,27/04/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'6024257',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 27.,"Son of William and Lydia Buck, of North Kensington, London; husband of Louise Buck. of North Kensington."
2735408,LEMENDIN,GEORGE,G,37,,28/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'14359990',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 130. Grave 152.,"Son of Phillip and Henrietta Lemendin; husband of Ivy Lemendin, of North Kensington, London."
2735409,RATCHFORD,JOHN WILLIAM,J W,29,,03/10/1947,,Leading Air Mechanic,Royal Navy,,H.M.S. Dipper,,United Kingdom,'FX84307',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 149. Grave 12.,"Son of John William and Johanna Ratchford; husband of Edna Grace Ratchford, of Shepherds Bush, London."
2735411,STEVENS,STANLEY THOMAS,S T,27,,08/10/1942,,Corporal,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'915920',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 170. Grave 73.,"Son of Thomas Charles Stevens and of Amy Stevens (nee Christey); husband of Rona Granville Stevens (nee Hey), of Marylebone, London."
2735401,BRINKLEY,LIONEL DONALD,L D,25,,14/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'4866680',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 32.,"Son of Sidney and Fanny Ellen Brinkley, of North Kensington, London; husband of Vera Rosemary Brinkley, of North Kensington."
2735403,CURTICE,ALBERT EDWARD,A E,0,,18/11/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'100866',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 149. Grave 123.,
2735404,EMMINS,JOHN,J,51,,10/02/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'353340',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 65. Grave 121.,Son of William Arthur and Emma Caroline Emmins; husband of Emily Emmins. of Wilmslow Cheshire.
2735407,KRELL,JOHN,J,0,,23/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1632438',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 170. Grave 80.,"Son of John and Frances Krell, of North Kensington, London."
2735410,SLOPER,WILLIAM JAMES,W J,0,,11/05/1941,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/10475',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 107. Grave 30.,"Son of Harry Alfred Sloper who was killed in the same incident and of Elizabeth Sloper, of Kensington, London."
