Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041621,VAN KAMP,HANS,H,0,,19/11/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 83.,
7507275,DAVIDS,ELSO,E,0,,07/10/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 116.,
7507298,JANAUSCH,FRANZ,F,0,,08/09/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 150.,
7507300,JUST,FRANZ,F,0,,20/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 103.,
7507287,GERASCH,KARL,K,0,,02/08/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 37.,
7506980,TOMANEV,VINCENO,V,0,,16/08/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 52.,
7507305,KERSCHKE,GEORG BRONISLAUS,G,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 98.,
7507308,KLEBE,MARTIN,M,0,,07/07/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 161.,
7506664,SCHMIDT,FRIEDRICH ROBERT,F,0,,11/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 49.,
7504918,BLUM,ALBERT,A,0,,20/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 64.,
7504939,BOHN,HUBERT,H,0,,07/02/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 159.,
7505327,GESELLE,FRITZ PAUL,F,0,,12/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 110.,
7505478,HASSDENTEUFEL,ALOIS,A,0,,25/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 107.,
7505016,BUCKREUS,JOHANN,J,0,,04/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 68.,
7505643,IMKE,FRITZ,F,0,,28/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 145.,
7505790,KLUTTIG,ALBIN,A,0,,07/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 54.,
7506272,NIEDERMEYER,ANTON,A,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 62.,
7506665,SCHMIDT,GEORG,G,0,,03/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 144.,
7506837,SIPPEL,HEINRICH,H,0,,23/08/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 167.,
7507309,KLEIN,EMIL,E,0,,02/08/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 36.,
2709725,BEACH,WILLIAM,W,21,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1567112',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 32.,"Son of William and Caroline Beach, of Westerhope, Newcastle-on-Tyne."
2709726,BIDDLECOMBE,CONRAD PETER VIVIAN,C P V,22,,19/06/1944,,Flight Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn,,Canadian,'R/164649',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 34.,"Son of Mr. and Mrs. Conrad Herbert Biddlecombe, and stepson of Elizabeth Biddlecombe, of New York City, U.S.A."
7505241,FISCHER,ALBERT,A,0,,08/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 108.,
7507331,RICHTER,KARL PETER PAUL,K,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 100.,
7507349,TUCHEN,ERICH,E,0,,08/09/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 151.,
7507322,OPITZ,WILLI,W,0,,07/04/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 160.,
7507342,SCHUBERT,WALTER,W,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 102.,
7507344,SCHULZ,AUGUST,A,0,,13/11/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 118.,
7507055,WACKES,HILMAR ALFRED HUGO,H,0,,19/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 84.,
7506516,ROEHLICH,FRITZ KARL AUGUST,F,0,,13/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 72.,
7507335,SCHAUDER,GUSTAV GEORG,G,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 99.,
7504803,BASTIAN,KARL,K A,0,,28/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 60.,
