Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2914857,STANLEY,,F,0,,26/10/1917,,Private,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'85493',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 54.,
186677,WRIGLEY,THOMAS,T,0,,25/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'15581',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 29.,
186679,YOUNG,,S H,0,,20/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'1394',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 13.,
186683,YUILL,,W J,0,,12/06/1917,,Private,Army Service Corps,,3rd G.H.Q. Ammunition Col.,,United Kingdom,'M2/055082',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 36.,
186614,TIDY,,W J,0,,23/08/1916,,Bombardier,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'19601',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 3.,
186631,WAITE,,E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'22754',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 46.,
186632,WALDRON,,O M,0,,15/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1357',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186633,WALKDEN,,H T,0,,10/03/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15230',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 12.,
186635,WALL,,E W,0,,06/05/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10924',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 21.,
186668,WOLSTENHOLME,,W,0,,19/06/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4/19044',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 1.,
186670,WOODWARD,,R,0,,17/08/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1462',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 9.,
186673,WRIGHT,,A,0,,15/09/1916,,Second Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps,10th Bn.,attd. 33rd Coy. ,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 1.,
186198,COLE,,C E,0,,07/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22649',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 5.,
186199,COLE,WILLIAM,W,0,,18/02/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34060',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 28.,
186329,HILL,,J M,0,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15481',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 62.,
186403,LIGHTFOOT,,A,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4/7907',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 10.,
186408,LOCK,,F A,0,,23/07/1916,,Sapper,Royal Engineers,,2nd/1st (South Midland) Field Coy.,,United Kingdom,'1575',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 19.,
186308,HANNIGAN,,J,0,,18/12/1915,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93474',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 31.,
186104,ALBURY,,N H,0,,15/09/1917,,Second Lieutenant,Royal Flying Corps,General List,24th Sqdn.,and ,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 27.,
186107,ANDERSON,,J M,0,,04/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14102',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 9.,
186139,BLISS,,T,0,,23/12/1916,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 12.,
186140,BOAST,,W R,0,,15/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'19',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 29.,
186144,BOOTH,,J,0,,13/11/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3728',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 32.,
186337,HOGGART,,W T,0,,03/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12438',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 40.,
186499,PERRYMENT,,A,0,,20/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/860',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 4.,
186521,REHILL,,T,0,,19/09/1915,,Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4023',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 20.,
186502,PILBEAM,,J G,0,,30/07/1916,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'69834',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 20.,
186504,PINN,,E,0,,12/01/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'20350',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 1.,
186338,HOLDING,,W,0,,21/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'56522',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 18.,
186340,HOLMES,,T,0,,06/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2843',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 31.,
186251,EGLE,,H A,0,,10/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14028',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 14.,
186253,ELDRET,,E,0,,24/12/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'909',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 10.,
186254,ELDRIDGE,,J,0,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1153',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186376,JOYCE,,M,0,,20/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11720',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 22.,
186285,GAY,ANDREW,A,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1911A',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 35.,
186287,GENT,,V,0,,04/07/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/650',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 3.,
186568,SMART,,J,0,,30/11/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1183',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 3.,
186569,SMITH,,B,0,,15/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22563',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 2.,
186570,SMITH,,C E M,0,,21/10/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'3599',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 36.,
186572,SMITH,,F,0,,11/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29524',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 13.,
186432,MANGAN,,C,0,,20/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306593',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 9.,
186437,MARKEY,,A,0,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3322',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 25.,
186445,MATTHEWS,,A E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'31183',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 43.,
186531,RODWELL,,F V,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'15478',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 54.,
186534,ROSE,,L A,0,,30/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/646',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 29.,
186537,RUMP,,P J,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17092',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 52.,
186109,ANGUS,,A,0,,20/02/1916,,Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/194',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 4.,
186169,BURGOYNE,,J H,0,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,88th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 46.,
186200,COLLINS,,J,0,,11/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6162',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 17.,
186255,ENGLISH,,W,0,,03/02/1917,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31593',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 4.,
186288,GIBBONS,,J H,0,,04/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31926',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 49.,
186370,JOHNSTON,,H A,0,,07/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'L/25968',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 60.,
186410,LOUGHREY,,J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157761',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 15.,
186447,MAY,,A,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'8220',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 53.,
186507,PLATT,,N C,0,,26/01/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23518',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 20.,
186597,SUSSEX,,F W,0,,22/04/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8540',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 29.,
186577,SMITH,,V N,0,,13/11/1916,,Captain,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 46.,
186617,TOLAND,,D,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""W"" 25th Trench Mortar Bty.",,United Kingdom,'93063',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 13.,
186637,WALLINGTON,,B W,0,,11/02/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/28212',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 16.,
186675,WRIGHT,,G,0,,06/10/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13418',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 14.,
186579,SMITHSON,,J,0,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'21428',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 14.,
186184,CHAMBERS,,H J,0,,04/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19150',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 49.,
186238,DIMON,,W,0,,23/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2035',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 7.,
186273,FOSTER,,W A,0,,26/06/1916,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/258',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 6.,
