Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002084,GAERTNER,OTTO,O,0,,26/06/1918,,Vizefeldwebel,German Army,,12./I.R.56,,German,'',Belgium,MOTOR CAR CORNER CEMETERY,C. 29.,
92206,DICKSON,,W H,0,,07/06/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',Belgium,MOTOR CAR CORNER CEMETERY,A. 1.,"Brother of Capt. A. N. Dickson, M.C., I.M.S., of Preston."
92252,MORRISON,GEORGE,G,0,,16/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'13605',Belgium,MOTOR CAR CORNER CEMETERY,B. 24.,"Son of Mr. R. Morrison, of 19, Shamrock St., Dunfermline, Scotland."
92192,BURROWS,,J,24,,07/09/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'4/9510',Belgium,MOTOR CAR CORNER CEMETERY,B. 28.,"Son of William and Amy Burrows, of Staindrop, Darlington."
92193,CAIRNS,JACK,J,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14071',Belgium,MOTOR CAR CORNER CEMETERY,B. 1.,
92194,CALDWELL,GORDON,G,0,,11/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32811',Belgium,MOTOR CAR CORNER CEMETERY,A. 8.,"Son of James and Margaret Caldwell, of Hampden, New Zealand."
92195,CAMPBELL,THOMAS,T,27,,11/07/1917,,Gunner,Royal Field Artillery,,232nd Bde.,,United Kingdom,'810795',Belgium,MOTOR CAR CORNER CEMETERY,C. 3.,"Son of Jane Campbell, of 2, Leslie Place, Edinburgh, and the late James Campbell."
92196,CARSON,WILLIAM,W,25,,02/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34471',Belgium,MOTOR CAR CORNER CEMETERY,D. 2.,"Son of David and Margaret Carson, of Otahuhu, New Zealand."
92197,CLARK,DANIEL STANLEY,D S,0,,18/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32818',Belgium,MOTOR CAR CORNER CEMETERY,A. 21.,
92198,COBLEY,,J E,0,,21/10/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13206',Belgium,MOTOR CAR CORNER CEMETERY,B. 34.,"Husband of G. Barwell (formerly Cobley), of 6, Dilleys Yard, Walders Rd., Huntingdon."
92199,CORNFORD,ERNEST STANFORD,E S,37,,07/07/1917,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2099',Belgium,MOTOR CAR CORNER CEMETERY,C. 16.,"Son of Arthur and Miriam Cornford, of Maidstone, England."
92200,COUMBE,LEWIS JOSEPH,L J,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1822',Belgium,MOTOR CAR CORNER CEMETERY,B. 2.,
92201,COWLEY,JOHN ALEXANDER,J A,26,,15/08/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/3287',Belgium,MOTOR CAR CORNER CEMETERY,A. 26.,"Son of William and Lydia Cowley, of Auckland, New Zealand."
92202,CRAIG,DAVID GLOVER,D G,0,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2678',Belgium,MOTOR CAR CORNER CEMETERY,B. 13.,
