Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229450,EDMUNDS,ROLAND GLYN,R G,32,,22/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1652646',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995232,CHOEU,,K S,42,,28/03/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2055',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Husband of Miriam Choeu, of Potgietersrust."
995236,DIALE,,E,0,,04/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80944',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,
995237,FARASANI,,W,0,,05/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16882',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Husband of Mobe Farasani, of Mpefu's Location."
7531741,STEYN,,J,0,,12/05/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320889',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,
995297,MOLEFE,,B K,0,,20/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40470',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Buried in Marico Location Burial Ground, Transvaal."
995226,BAARTMAN,JACOBUS,J J,0,,19/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301840',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,
995230,CHAANE,FRANS,F,0,,25/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7676',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Klipfontein Native Burial Ground, Transvaal."
995231,CHIRWA,,E,0,,20/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40890',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,
995275,MAPONYA,,R,0,,02/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/68480',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995316,PAMBUKA,,J C,34,,10/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19957',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Mkhwa and Annah Pambuka of Coleford. Natal.
995278,MISELO,WILLIAM,W,0,,26/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60095',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995285,MGEDEZI,,B,0,,01/10/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Husband of Pascelina Mgedezi, of Qumbu, Cape Province."
995341,TSABUMBYE,,A,0,,17/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/553',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Modite and Masinde Tsabumbye, of Tabaan's Location. Buried in Tabaan's Location Burial Ground, Transvaal."
995342,TSEBE,,C,0,,13/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13586',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,
995343,TSHELEMBE,,F,30,,30/09/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/97',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,Son of Nkwazi and Mantombazana Tshelembe; husband of Hlupekile Tshelembe.
995344,TSHITSHI,,B,0,,17/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42027',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Regilia Tshitshi.
995345,UMBA,,A,35,,05/06/1941,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/3',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Son of James and Ida Umba; nephew of Mrs P Mbo, of Palmerston. Buried in Sipangeni Location Burial Ground, Cape Province."
995347,VAN DER WESTHUIZEN,KITCHENER,K,35,,15/06/1947,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27084',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Emmah J. Van Der Westhuizen, of Pomeroy. Buried in Pomeroy (Msita R.C. Mission) Cemetery, Natal."
995348,XABA,,M,0,,12/03/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702303',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Husband of M. Xaba, of Hectorspruit."
995349,YANTA,GRIFFITH,G,0,,19/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77163',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995350,ZUNGU,,B,49,,16/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3522',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Ndangeni and Mgomayi Zungu, of Mahlabatini, Natal; husband of Nomavilla Zungu, of Mahlabatini."
995227,BARRY,,J,29,,30/12/1947,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25930',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Ellen Barry of Lusikisiki, Cape Province; husband of Irene Barry."
995233,CONSTABLE,,D,0,,02/11/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21126',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Buried in East London (Duncan Village) N/E Cemetery, Cape Province."
995235,DHLAMINI,,G,0,,28/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Swindon Farm (No. 10221) Burial Ground, Natal."
