Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71712,ANDERSON,,M,0,,30/04/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9882',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),
71718,ARMSTRONG,,W L,0,,19/07/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'15525',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 3.,
71739,BOSWORTH,,C,0,,23/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15035',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 9.,
71803,COUTTS,,J,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2069',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 27.,
71804,COWELL,,E,0,,13/02/1916,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'121807',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 33.,
71809,CROMPTON,,J,0,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4619',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 8.,
71818,DAVEY,,W,0,,30/06/1916,,Gunner,Royal Garrison Artillery,,V29th Heavy Trench Mortar Bty.,,United Kingdom,'7641',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 3.,
71913,HAXTON,,W W,0,,23/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4130',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 10.,
71915,HAYES,,J,0,,27/10/1916,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'3022',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 35.,
71919,HEPBURN,,F J,0,,26/04/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2025',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 14.,
71925,HILDER,,E G,0,,04/07/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2137',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 23.,
72107,SCHOFIELD,,M,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5188',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 10.,
72116,SIDEBOTTOM,,J,0,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19634',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 23.,
72118,SIMON,,A,0,,08/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'5184',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 34.,
72119,SIMPSON,,G,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44133',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 18.,
71983,LUKEY,CHARLEY XIMINES,C X,0,,24/06/1916,,Second Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 4.,
71749,BROWN,,J,35,,26/09/1916,,Private,ALIAS,,,,United Kingdom,'5640',France,AUCHONVILLERS MILITARY CEMETERY,,"See ""VALLANCE,"" the true family name."
71822,DAY,,H,0,,30/10/1916,,Gunner,Royal Field Artillery,,Z 11. Medium Trench Mortar Bty.,,United Kingdom,'97917',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 16.,
71928,HINCHLIFFE,,F,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5403',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 8.,
72178,WILLIAMS,,H S,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'546',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 27.,
71765,CARPENTER,,P E,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19345',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 12.,
71766,CARR,EDWARD MARTIN,E M,28,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'36406',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 43.,
71770,CARTLIDGE,,H,0,,27/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'9099',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 26.,
71772,CHARLTON,,F A,0,,26/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6008',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 27.,
71934,HOLLINGSWORTH,,P H,0,,25/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'16179',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 25.,
71936,HOOK,,J M,0,,08/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17728',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 2.,
71954,KELLY,,E,0,,24/08/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'18166',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 8.,
71956,KEMP,,W,0,,10/05/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21322',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 16.,
71878,GLYNN,,W V,0,,28/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5785',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 18.,
71882,GREENING,,H A,0,,03/09/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'5303',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 4.,
71890,HAIGH,JAMES EDWARD,J E,0,,04/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'4612',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 3.,
71946,ISHERWOOD,,W,0,,24/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5991',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 5.,
71947,JAMES,,D,0,,29/04/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'24661',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 23.,
71972,LENNON,,R,0,,28/05/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25195',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 24.,
71975,LEWIS,WILLIAM EDMUND,W E,0,,13/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16756',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 6.,
71976,LINSELL,,G,0,,18/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'25782',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 7.,
71849,FLEETING,,J,0,,12/11/1916,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'130521',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 26.,
71701,ADAMSON,RONALD,R,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57362',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 19.,
71782,COCHRANE,,R,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3835',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 37.,
71786,COLLINS,,J,0,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23169',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 19.,
71794,COONEY,,J,0,,15/11/1916,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'511',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 38.,
71795,COPLAND,,L D,0,,01/07/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'4735',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 4.,
71905,HARRIS,,P C,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14786',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 24.,
71906,HARRIS,,R,0,,12/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9974',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 21.,
71903,HARRIS,,J,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22211',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 2.,
71904,HARRIS,,J,0,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19882',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 24.,
72032,MOSES,JAMES,J,21,,04/08/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 28.,"Son of David and Margaret Moses, of Glasgow."
72163,TYLER,,J,0,,17/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19960',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 6.,
71948,JENNINGS,,F,0,,04/06/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44180',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 22.,
71773,CHATTERTON,,F S,0,,11/06/1916,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24097',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),
71892,HAITE,,C,0,,03/05/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22753',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 20.,
71893,HALL,,R J,0,,11/06/1916,,Company Quartermaster Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1925',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),
71895,HAM,,F C,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1735',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 7.,
71959,KIRTON,,W,0,,06/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4982',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 21.,
71965,LATHAM,,T,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1151',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 17.,
