Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010724,NOYELLE,JUUL,J,0,,17/12/1914,,Soldaat 2 kl mil,Belgian Army,,3 Linie 1/2,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 13.,
2437162,WHITE,GEORGE,G,32,,28/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421121',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 32.,"Son of Arthur and Margaret White; husband of M. White, of Brooklyn, Wellington, New Zealand."
2437164,WHITEHOUSE,JAMES WILLIAM,J W,22,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138340',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 95.,"Son of James V. Whitehouse, and of May E. Whitehouse, of Selly Oak, Birmingham."
2437167,WILLIAMS,LESLIE ARTHUR,L A,23,,06/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422082',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 76.,"Son of Robert Evan Williams and of Mabel Williams (nee Laine); husband of Betty Albion Williams, of New Brighton, Canterbury, New Zealand."
2436955,McLENNAN,DONALD WILFRED,D W,22,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427046',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231C.,"Son of John Thomas McLennan and Christina Louisa McLennan, of Clevedon, Auckland, New Zealand."
6010576,COUVREUR,JULES LOUIS,J L,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,1 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 6.,
6010624,DEWIEST,JEAN FRANCOIS,J F,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,2 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 5.,
2437163,WHITE,ROBERT JOHN,R J,21,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431465',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 243.,"Son of Harry and Anne White, of Northcote, Victoria, Australia."
2437157,WELLS,JAMES,F J,24,,28/04/1941,,Private,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'5336529',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 103.,"Son of Sarah Ann Wells, of Reading."
2437156,WEEKS,MAXWELL ALLEN,M A,22,,12/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437036',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 123.,"Son of Francis James Weeks and Ellen Teresa Weeks, of Hilton, South Australia."
2436957,MacNEIL,DONALD GLENDON ELLSWORTH,D G E,19,,28/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/195938',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115A.,"Son of Alex and Lillian MacNeil, of Cornwall, Ontario, Canada."
2436959,MACOUN,GEORGE,G,21,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426127',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 170.,"Son of George and Lily Macoun, of Rockhampton, Queensland, Australia."
2436960,MADDALENA,HAROLD JAMES,H J,22,,12/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'23723',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231A.,"Son of Charles Harold and Edna Agnes Maddalena, of Redbank, Queensland, Australia."
2436961,MANLY,RICHARD JOSEPH,R J,23,,19/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437624',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 246A.,"Son of Dr. Richard Arthur Manly and Jean Dorothea Manly, of Malvern, Victoria, Australia."
2436964,MARTIN,JAMES FRANCIS,J F,26,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'23503',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 159.,"Son of Thomas John and Catherine Martin, of Fernmount, New South Wales, Australia."
2437165,WILKINSON,BRUCE GORDON,B G,28,,31/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'30829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 102.,"Son of Alexander Gordon and Emmy Frances Wilkinson, of Newstead, Tasmania, Australia."
2436713,BOYLES,LESLIE,L,22,,21/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/98466',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/2. Grave 154.,"Son of William Henry and Olive Lillian Boyles, of Oxford."
2436714,BRADBURY,FREDERICK SHAW,F S,23,,21/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143735',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 239.,"Son of Francis Home Bradbury and Alice O'Keeffe Bradbury, of Lomas De Zamora, F. C. Sud, Argentina."
2436956,McMILLAN,CAMPBELL McINTOSH,C M,20,,08/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1821038',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 163.,"Son of George Campbell McMillan and Elizabeth Jack McMillan; husband of Betty McMillan, of Kettlethorpe, Lincolnshire."
2436958,MacNEILL,DUNCAN,D,26,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28200',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 144.,"Son of Duncan and Anne MacNeill, of Toronto, Ontario, Canada."
2436962,MANUEL,WILLIAM VICTOR,W V,27,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401986',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 169B.,"Son of Kenneth Herbert George and Minnie Ann Manuel, of Kerang, Victoria, Australia."
2436963,MARSH,ROBERT JOSEPH,R J,19,,05/12/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'437320',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 78.,"Son of H. E. Marsh and Grace Winifred Marsh, of Auckland City, New Zealand."
2436966,MARTIN,LOUIS GROVER,L G,22,,09/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182617',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 138.,"Son of Arthur Allen and Ella Maud Martin, of Big River, Saskatchewan, Canada."
2436967,MATHERLY,JONES MONROE,J M,27,,01/02/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/24429',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 148.,"Son of Jones Monroe Matherly and Mary Jane Matherly, of Sarasota, Florida, U.S.A."
6010569,COMPAS,GUSTAVE LEOPOLD,G L,0,,03/11/1914,,Soldaat 2 kl,Belgian Army,,2 Jagers te voet,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 4.,
7507124,WENZEL,JOSEF,J,0,,14/12/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 55.,
7506867,STAIGER,KARL LUDWIG,K L,0,,22/01/1945,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 87.,
7506991,TROSIEN,RAINER,R,0,,15/09/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 31.,
