Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2468131,HANCOCK,GEORGE THOMAS,G T,20,,20/03/1942,,Leading Seaman,Royal Navy,,H.M.S. Heythrop,,United Kingdom,'C/JX 154438',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of George and Caroline Hancock, of Leicester."
2468132,HANCOCK,JOHN ALFRED,J A,27,,23/05/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 226024',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 3.","Son of Henry Charles and Elizabeth Alice Hancock; husband of Ethel Irene Hancock, of Petersfield, Hampshire."
2468133,HANCOCK,SIDNEY,S,23,,29/06/1940,,Able Seaman,Royal Navy,,H.M.S. Willamette Valley,,United Kingdom,'C/J 155651',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Son of James and Louisa Mary Carr Hancock, of Fencehouses, Co. Durham."
2468134,HANCOCK,THOMAS,T,21,,01/06/1940,,Able Seaman,Royal Navy,,H.M.S. Keith,,United Kingdom,'C/SSX 27500',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Son of Thomas and Frances Hancock, of Washington, Co. Durham."
2468135,HANCOCK,WILLIAM EDWARD,W E,24,,10/11/1942,,Leading Seaman,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/SSX 20550',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of William Hazeldine Hancock and Lottie Ellen Hancock, of Sneinton Dale, Nottingham."
2468136,HAND,ALBERT JAMES,A J,20,,01/03/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Ajax,,United Kingdom,'C/KX 97296',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.","Son of John and Ellen Hand, of Dagenham, Essex."
2468150,HANNAN,GEORGE,G,19,,18/10/1944,,Telegraphist,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 579916',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 1.","Son of Joseph and Matilda Sarah Hannan, of Lambeth, London."
2468151,HANNON,EDWARD,E,26,,27/02/1942,,Signalman,Royal Navy,,H.M.S. Jupiter,,United Kingdom,'C/JX 226778',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.",Son of James and Margaret Harmon.
2468152,HANRAHAN,JOHN HENRY ERNEST,J H E,23,,08/08/1940,,Stoker 2nd Class,Royal Navy,,S.S. Mohamed Ali El Kebir,,United Kingdom,'C/KX 100891',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 3.","Son of David Thomas Hanrahan and Ellen Kate Hanrahan, of Greenwich, London."
2468153,HANSELL,ISAAC JOHN,I J,21,,27/09/1941,,Able Seaman,Royal Navy,,H.M.S. Springbank,,United Kingdom,'C/SSX 33834',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Albert Hansell; husband of Violet Ellen Hansell, of Holloway, London."
2468154,HANSHAW,RONALD JAMES,R J,19,,12/02/1944,,Able Seaman,Royal Navy,,H.M.S. Lanka,,United Kingdom,'C/JX 396607',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.","Son of John Alfred and Sarah Jane Hanshaw, of Shadwell, London."
2468155,HANSON,ARTHUR,A,0,,25/01/1942,,Lance Bombardier,Royal Artillery,,6/3 Maritime Regt,,United Kingdom,'4808429',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.",
2468156,HANSON,JAMES,J,35,,25/11/1941,,Able Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/JX 208566',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Thomas and Mary Hanson; husband of Annie May Hanson, of Leeds."
2468157,HANSON,JOHN GEORGE,J G,24,Distinguished Service Medal,28/04/1941,,Signalman,Royal Navy,,H.M.S. York,,United Kingdom,'C/JX 138772',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 3.","Son of Alice Gallagher, of South Shields, Co. Durham."
2468158,HANSON,SIDNEY,S,25,,31/12/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/MX 64853',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 1.","Husband of Audrey Hanson, of North Shields, Northumberland."
2468159,HARBERT,HARRY GEORGE,H G,32,,03/08/1940,,Able Seaman,Royal Navy,,H.M. Submarine Thames,,United Kingdom,'C/J 107261',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Son of Henry and Florence Harbert; husband of Doris Evelyn Harbert, of Swindon, Wiltshire."
2468160,HARDAKER,GORDON,G,32,,29/06/1940,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Orpheus,,United Kingdom,'C/J 113288',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 1.","Son of William and Jessie Hardaker; husband of Doris Laura Jane Hardaker, of Scalloway, Shetland."
2468161,HARDAKER,KENNETH,K,20,,18/10/1944,,Leading Motor Mechanic,Royal Navy,,H.M.L.C.T. 7015,,United Kingdom,'C/MX 691177',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 2.","Son of James and Hilda Hardaker, of Newsome, Yorkshire."
2468162,HARDCASTLE,ARTHUR,A,20,,18/12/1942,,Able Seaman,Royal Navy,,H.M.S. Partridge,,United Kingdom,'C/JX 316258',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Herbert and Lily Hardcastle, of Morley, Yorkshire."
2468163,HARDCASTLE,JAMES,J,22,,25/11/1941,,Able Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/JX 206686',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Mr. and Mrs. James Hardcastle, of Finsbury, London."
2468168,HARDING,FREDERICK,F,0,,27/02/1942,,Able Seaman,Royal Navy,,H.M.S. Electra,,United Kingdom,'C/JX 125786',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.",
2468172,HARDING,ROBERT WILLIAM,R W,0,,09/12/1942,,Signalman,Royal Navy,,H.M.S. Marigold,,United Kingdom,'C/JX 199541',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.",
2468183,HARDY,WALTER WILLIAM,W W,0,,20/03/1944,,Stoker 1st Class,Royal Navy,,H.M. Submarine Stonehenge,,United Kingdom,'C/SKX 956',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.",
2468164,HARDIE,MANUS,M,22,,24/04/1944,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 671,,United Kingdom,'C/KX 158851',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.","Son of Charles and Rose Hardie of Greenock, Renfrewshire."
2468165,HARDIE,THOMAS ERNEST,T E,28,,27/08/1941,,Able Seaman,Royal Navy,,S.S. Embassage,,United Kingdom,'C/JX 248541',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Thomas and Elsie Ruth Hardie, of Golders Green, Middlesex."
2468166,HARDIMAN,REGINALD THOMAS,R T,18,,13/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/KX 528920',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.","Son of Frederick George and Emily Elizabeth Hardiman, of Battersea, London."
2468167,HARDING,ALBERT EDWARD,A E,40,,22/05/1941,,Commissioned Boatswain,Royal Navy,,H.M.S. Warspite,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 2.","Son of Walter and Rosina Elizabeth Harding; husband of Marion Nancy Lucy Harding, of Shamley Green, Surrey."
2468169,HARDING,GEORGE,G,20,,02/10/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 346927',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of Edward and Bertha Eleanor Harding, of Pencoed, Glamorgan."
2468170,HARDING,JOHN SPENCER,J S,18,,12/02/1944,,Motor Mechanic,Royal Navy,,H.M.S. Lanka,,United Kingdom,'C/MX 622591',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 2.","Son of William Melville Harding and Asenath Anne Harding, of Ystalyfera, Glamorgan."
2468171,HARDING,ROBERT MICHAEL,R M,22,,22/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Hurworth,,United Kingdom,'C/KX 99467',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 1.","Son of Robert Michael and Alice Harding, of Great Missenden, Buckinghamshire."
2468173,HARDING,WALTER EDWARD,W E,27,,20/01/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Triumph,,United Kingdom,'C/KX 114393',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.","Son of Mr. and Mrs. John Harding; husband of Alice Harding, of Middlesbrough, Yorkshire."
2468174,HARDING,WALTER HENRY,W H,23,Mentioned in Despatches,23/08/1943,,Able Seaman,Royal Navy,,H.M.S. Elissa,,United Kingdom,'C/JX 144659',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.","Husband of Florence Edith Harding, of Windsor, Berkshire."
