Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281725,HOOBAN,FRANCIS,F,29,,22/02/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,attd 198th Light Trench Mortar Bty,United Kingdom,'353016',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Joseph and Julia Hooban of upper Sauce, Mountrath, Queens Co."
2281726,HUDSON,BENJAMIN,B,21,,22/02/1918,,Private,East Lancashire Regiment,,2nd/4th Bn,attd 198th Light Trench Mortar Bty.,United Kingdom,'201672',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Thomas Smith and Catherine Hudson of 3, Sockville St. Brierfield, Lancs."
2281727,TREVERTON,GEORGE ALBERT,G A,30,,22/02/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,attd 198th Light Trench Mortar Bty.,United Kingdom,'241492',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of William and Mary Treverton of 31, Sunderland St. Burnley."
2953015,BRADSHAW,ALBERT RICHARDSON,A R,0,,10/05/1940,,Corporal,Royal Air Force,,18 Sqdn.,,United Kingdom,'16373',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 14.,
2953016,HARVEY,VICTOR,V,19,,27/12/1939,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580542',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 10.,"Son of Samuel and Flora Harvey, of Loughborough, Leicestershire."
2953017,HUME,OLIVER CARLISLE,O C,20,,23/11/1939,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'40394',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 8.,"Son of Charles Stewart Frere Hume and Susara Johanna Hume, of Port Elizabeth, Cape Province, South Africa."
2953018,JOB,JASEN,J,21,,27/12/1939,,Leading Aircraftman,Royal Air Force,,18 Sqdn.,,United Kingdom,'567602',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 11.,"Son of Jason and Drusilla Charlotte Job, of Mountain Ash, Glamorgan."
2953019,LINDSAY,GEORGE,G,19,,11/04/1940,,Aircraftman 1st Class,Royal Air Force,,57 Sqdn.,,United Kingdom,'625870',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 13.,"Son of George and Isabella Lindsay, of Strathaven, Lanarkshire."
2953020,MARTIN,,W S,21,,27/12/1939,,Aircraftman 1st Class,Royal Air Force,,18 Sqdn.,,United Kingdom,'540304',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 12.,"Son of Bertie Benjamin and Florence Ada Martin, of Bristol."
2953021,SABIN,LEONARD JAMES,L J,23,,27/12/1939,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580175',France,LE QUESNEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 9.,"Son of Eardley and Rose Honora Sabin, of Goodmayes, Essex."
