Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
157422,FISHER,,A F,0,,05/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'48261',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 5.,
480792,CHERRY,,W R,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'22774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 18.,
480836,HARMAN,AUGUSTUS THOMAS,A T,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 20.,
480811,EVES,CHARLES,C,0,,24/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'436774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. S. 13.,
157399,BICKNELL,ARCHIBALD,A,27,,25/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241804',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 14.,"Son of Mr. W. J. and Mrs. A. Bicknell, of Sunnyside Villa, 8, Stephens Rd., Tunbridge Wells. Native of Horsham."
157475,WIGHTWICK,,S,28,,09/09/1917,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 1.,"Son of the late William Jeffrey Wightwick and Minnie Clara Wightwick, of Tonbridge."
157452,RICHARDS,PERCY,P,20,,25/08/1917,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'240838',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 16.,"Son of Fredrick and Annie Elizabeth Richards, of Little Frankham Cottage, Mark Goss, Tunbridge Wells."
157454,SCHEELS,JOHN WILLIAM,J W,27,,21/08/1917,,Lance Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11142',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. C. 20.,"Husband of Albertha Arthur (formerly Scheels), of 6, Inverness Buildings, Hill St., Hull."
157455,SIMPSON,THOMAS,T,37,,29/11/1917,,Private,Highland Light Infantry,,21st Bn.,,United Kingdom,'355603',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 4.,Son of the late Thomas Simpson.
157457,SPELLERBERG,EDWARD WILLIAM,E W,23,,10/09/1917,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'471813',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. D. 25.,"Son of Frederick Edward and Eliza Jane Spellerberg, of 6, Ryecroft Rd., Lewisham, London."
