Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3101001,ATKISS,FRANCIS JOY,F J,35,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALLASEY, COUNTY BOROUGH",,"Hoylake Rescue Service. Husband of Ada Atkiss, of 25 Greenheys Road, Irby, Wirral. Died at Wallasey Road."
2957668,ATKISS,ARTHUR,A,32,,27/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'4189240',United Kingdom,HAWARDEN (ST. DEINIOL) CHURCHYARD,North part.,"Son of William and Frances Atkiss, of Hawarden."
771444,ATKISS,TOM,T,25,,16/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11923',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Bert also fell."
698282,ATKISS,MATTHEW,M,34,,07/01/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20544',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,"Husband of Ada Atkiss, of 47, Victoria St., West Smethwick, Birmingham."
1739657,ATKISS,BERTIE,B,20,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72347',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Tom also fell."
2145096,ATKISS,JOHN,J,31,,02/03/1944,,Private,Royal Army Service Corps,Royal Army Medical Corps,463 Water Tank Coy.,formerly,United Kingdom,'T/3449693',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 17. Column 3.,"Son of John and Sarah Jane Atkiss; husband of Minnie Atkiss, of Higher Broughton, Salford, Lancashire. Also served in The Lancashire Fusiliers."
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2371551,ATKINS,ALBERT,A,0,,26/02/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106177',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. G. 1.,
2371552,ATKINS,ALBERT,A,31,,01/03/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620142',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. A. 11.,"Son of Horace and Beatrice Atkins; husband of Mary Atkins, of Kingseat, Fife."
2371553,ATKINS,TREVOR FRANCIS,T F,19,,02/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14623344',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. A. 1.,"Son of Henry Richard and Margaret Ann Atkins, of Newport, Monmouthshire."
