Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007253,STICH,HEINRICH,H,0,,25/03/1918,,Infanterist,German Army,,6./11.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 11.,
6006514,SCHMIDT,FRIEDRICH,F,0,,27/03/1918,,Infanterist,German Army,,6./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 6.,
6004312,LAUSBERG,JOHANN,J,0,,28/03/1918,,Krankentraeger,German Army,,San.Kp.620,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 4.,
6008060,WESCHKE,ADOLF,A,0,,16/05/1917,,Fuesilier,German Army,,12./Lehr.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
6004156,KUMMER,JOSEF,J,0,,28/03/1918,,Infanterist,German Army,,8./7.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 17.,
295801,TURNER,,T,0,,17/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373999',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 9.,
295001,DICKS,,E A,0,,25/08/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'40219',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 29.,
295003,DIXON,THOMAS JOHN,T J,0,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5430',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 25.,
295877,WILKINS,,H,0,,21/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'78922',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 9.,
6001333,DACH,PAUL,P,0,,02/04/1918,,Fuesilier,German Army,,1./Fues.R.90,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 2.,
6001952,FRANK,KARL,K,0,,04/04/1918,,Kanonier,German Army,,4./Fuss.A.R.1,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 5.,
6003385,KACZOR,VINCENT,V,0,,07/05/1917,,Musketier,German Army,,4./R.I.R.98,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
294722,ANDREWS,,A J,0,,15/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 312th Bde.",,United Kingdom,'198751',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 4.,
294723,ANDREWS,,F G,0,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18608',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. S. 8.,
295351,LINDLEY,,A V,0,Military Medal,08/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9834',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 12.,
295354,LITTLEWOOD,,G E,0,,29/03/1918,,Sapper,Royal Engineers,,228th Field Coy.,,United Kingdom,'478707',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Y. 8.,
295358,LONG,,H C,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38673',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. G. 3.,
295360,LONG,,W,0,,23/08/1918,,Private,London Regiment (Royal Fusiliers),London Regiment,1st Bn.,posted to 13th Kensington Bn.,United Kingdom,'229744',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 13.,
294703,ADAM,ARTHUR INNES,A I,22,,16/09/1916,,Captain,Cambridgeshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Q. 12.,"Son of Adela Marion Adam, M.A., of 29, Barton Rd., Cambridge, and the late James Adam, Litt.D Scholar of Winchester College, and of Balliol College, Oxford. 1st Class Honour Moderations, 1914."
294705,ADDIS,THOMAS MORTON,T M,31,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3680',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 31.,"Son of Robert and Janet Addis, of Hudson Rd., Spotswood, Victoria, Australia. Native of Williamstown, Victoria."
294707,AINSWORTH,JONATHAN,J,19,,12/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87900',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 29.,"Son of William and Mary Ainsworth, of 40, South View, Belmont, Bolton."
295662,SAUNDERS,,H G,0,,10/05/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44460',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 21.,
295644,ROLLINSON,RALPH,R,29,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200808',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Husband of Mary C. Schofield (formerly Rollinson), of 13, Victoria St., Belle Vue, Wakefield."
295648,ROWNEY,,L C S,21,,21/08/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41310',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. A. 14.,"Son of William and Susan Ann Rowney, of Broughton, Kettering."
294969,CUDDY,,R E,0,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10072',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 11.,
294975,CURLEY,,J,0,,08/12/1917,,Private,ALIAS,,,,United Kingdom,'275293',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,,"See BRADLEY, the true family name."
294803,BOOTHBY,,E A,0,,18/06/1917,,Corporal,Army Cyclist Corps,,V Corps Cyclist Bn.,,United Kingdom,'4620',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 17.,
294805,BOTTRELL,,F,0,,23/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242862',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 7.,
294718,ALLEN,,T,0,,18/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374063',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 16.,
294719,ALLINGAN,,J,0,,05/04/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'307631',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. M. 6.,
294720,ALLISON,,J,0,,09/03/1918,,Corporal,Machine Gun Corps (Infantry),,175th Coy.,,United Kingdom,'58242',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 11.,
294721,ANDERTON,,G,0,,09/05/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'20472',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 15.,
294793,BLADEN,JAMES,J,0,,04/05/1917,,Gunner,Australian Field Artillery,,4th Div. T.M. Bty.,,Australian,'2000',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 23.,
294794,BLAKE,,E J,0,,21/03/1918,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'8115',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 22.,
294798,BODMAN,,H J,0,,28/03/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'201985',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. L. 12.,
294799,BOECKLER,,F,0,,23/05/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353785',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 27.,
294845,BROWN,,F W,0,,17/06/1917,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'36565',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 20.,
294850,BROWN,,J,0,,18/12/1917,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'103932',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 9.,
294855,BUCHAN,,I J,0,,05/12/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291008',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 25.,
294860,BUDD,,G,0,,09/01/1918,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15946',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 27.,
294927,COLLINSON,,H,0,,15/03/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22008',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 13.,
294928,COLTMAN,,W J,0,,02/06/1917,,Second Lieutenant,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 15.,
295430,MECHAN,,G,0,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242856',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 5.,
295432,MEDHURST,,J G,0,,21/06/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252832',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 9.,
295574,PLANT,,R S,0,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'75200',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 13.,
295031,EASTERBROOK,,A,0,,22/07/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16951',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 18.,
295032,EATON,,F,0,,27/06/1917,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'159828',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 20.,
295034,EDWARDS,,B P,0,Distinguished Conduct Medal,28/11/1917,,Serjeant,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'409',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 16.,
295036,EDWARDS,,J R,0,,11/05/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'11062',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 18.,
