Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801371,JONES,ALUN MORRIS,A M,26,,18/09/1945,,Lieutenant,Australian Army Transport Corps,,A.I.F. 11 Movement Control Group,,Australian,'QX4655',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 19.,"Son of Evan and Margaret Jones; husband of Jean Jones, of Clayfield, Queensland."
2563538,McFERRAN-ROGERS,SCOBELL,S,34,,20/06/1945,,Lieutenant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'WX35727',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 16.,"Son of Mr. and Mrs. C. S. McFerran-Rogers, of Hyson Green, Nottingham, England."
2563737,WHITWORTH,JOHN HAYES,J H,20,,01/07/1945,,Private,Australian Infantry,,"A.I.F. ""Z"" Spec. Unit",,Australian,'NX162064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 15.,"Son of Samuel Edward and Estelle Ivy Whitworth, of Coogee, New South Wales, Australia."
2801899,LLOYD,NORMAN RICHARD,N R,26,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7.A.2.,"Son of Josiah and Mary Ann Lloyd, of Mannum, South Australia."
2192455,BEER,WILLIAM JAMES,W J,29,,27/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'78642',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 8.,"Son of David George and Mary Ann Beer, of Manly, Queensland."
2192993,DOWLING,BERNARD HUGH,B H,19,,18/04/1945,,Private,Australian Infantry,,A.C.M.F. 24 Bn.,,Australian,'Q272295',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 17.,"Son of Frank and Agnes Mary Dowling, of Charters Towers, Queensland."
2193006,DREW,LESLIE ROY,L R,19,,27/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'58238',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 9.,"Son of Roy Vincent Murray Drew and Louisa Pearl Drew, of Dromana, Victoria."
2193007,DRISCOLL,ELLIS WILLIAM,E W,26,,01/07/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'NX116607',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 6.,"Son of Albert Edward and Adelyn Beatrice Driscoll, of Quirindi, New South Wales; husband of Rita Evlyn Driscoll, of Sydney, New South Wales."
2193008,DRUHAN,PERCY EDWARD,P E,26,,06/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX25702',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 16.,"Son of Edward John and Alice Maude Druhan, of Bellingen, New South Wales."
2193009,DRURY,DALLAS JOHN,D J,18,,17/10/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'NX152235',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 20.,"Son of Percy John and Beryl Annie Drury, of Taree, New South Wales."
