Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078909,ALLBON,,B C J,0,,03/02/1919,,Captain,Dorsetshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,O. 5. 110 S.,"Son of Mr. E.G. Allbon, of ""Verwood"", 16, Lowther Rd, Bournemouth."
362418,ADAMS,SIDNEY JOHN,S J,34,,02/11/1918,,Corporal,Royal Air Force,,Northern Aeroplane Repair Depot,,United Kingdom,'27400',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,M. 4. 96 N.,"Husband of Ethel Grace Adams, of ""Burwarton,"" Surrey Rd., Bournemouth."
362448,MOORE,CHARLES WALTER,C W,27,,17/08/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'236912',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,I.4. 80 N.,
362437,HOOPS,GUY STAVELEY,G S,35,,27/02/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,P.4. 76 N.,Son of Robert Staveley Hoops and Bertha Hoops.
362444,LUPTON,,H,0,,22/11/1918,,Private,Labour Corps,,,,United Kingdom,'645882',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,A. 4. 42 N.,
362445,MACREIGHT,ARTHUR WILLIAM JAMES,A W J,0,,23/11/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,D. 3. 68 N.,
362447,MILLER,,F R,0,,04/02/1916,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,N.4. 80 N.,
362420,ARTHUR,LEOPOLD RISDEN EDMUND,L R E,31,,28/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'442423',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Q. 4. 133 S.,"Son of William Edmund and Sarah Arthur, of 71, Southcote Rd., Bournemouth."
362421,BARTLETT,WALTER JESSE,W J,41,,08/02/1917,,Colour Serjeant,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305002',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,L. 2. 34 S.,"Territorial Force Efficiency Medal. Son of Frederick Henry and Mary Ann Bartlett, of Bournemouth; husband of the late Clare Biggleston Bartlett."
362422,BISHOP,,W H,24,,11/10/1919,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'71618',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,A. I. 17N.,"Son of William and Maria Elizabeth Bishop, of 19, Stewart Rd., Bournemouth."
